key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d28556a-4419-4f97-bc24-e47fd372764f,L1_2--AuCu3,L1_2--AuCu3,static,False,-20.388171696377746,-17.898844964505773,3.1655127889825203,3.1655127889825203,3.1655127889825203,90.0,90.0,90.0
622b8e8a-150a-4d24-878a-a762b87ca769,A15--Cr3Si,A15--Cr3Si,static,False,-19.729107879247493,-17.23978114737552,4.029934811389404,4.029934811389404,4.029934811389404,90.0,90.0,90.0
e9b49bfb-b864-40e0-9fe6-6acd5dd9fed1,D0_3--BiF3,D0_3--BiF3,static,False,-17.82688094947937,-15.337554217607396,5.067108826914348,5.067108826914348,5.067108826914348,90.0,90.0,90.0
007ca525-7e94-4ce5-9824-08f0f6b127bc,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.765226015049748,-2.275899283177774,4.981302056748781,4.981302056748781,4.981302056748781,90.0,90.0,90.0
e6c6fc79-c68a-4dfd-b97e-4d6ee069ae22,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.765226008577248,-2.275899276705274,4.981303439301887,4.981303439301887,4.981303439301887,90.0,90.0,90.0
b17c9217-a81c-444e-90b7-e9cf7d142e46,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.765225989475749,-2.275899257603775,4.98130343911539,4.98130343911539,4.98130343911539,90.0,90.0,90.0
7d591785-d948-49fd-8b30-84e944c1f34d,D0_3--BiF3,D0_3--BiF3,box,False,-4.7205234653766235,-2.231196733504649,7.871288956483643,7.871288956483643,7.871288956483643,90.0,90.0,90.0
ab5fd618-4b2b-4489-a441-e14a8af5e3c7,A15--Cr3Si,A15--Cr3Si,static,False,-4.65312719202725,-2.1638004601552754,6.330109624337635,6.330109624337635,6.330109624337635,90.0,90.0,90.0
b499a175-67bb-40bf-b88e-03fcc1aa74a2,A15--Cr3Si,A15--Cr3Si,box,False,-4.653127182947125,-2.1638004510751503,6.330110549182803,6.330110549182803,6.330110549182803,90.0,90.0,90.0
ea25d28c-a6d1-4918-b9f2-d199103233b9,A15--Cr3Si,A15--Cr3Si,static,False,20.547796485229995,23.037123217101968,3.3633621830941585,3.3633621830941585,3.3633621830941585,90.0,90.0,90.0
8d1c450a-a441-42b3-a321-3b26faaee178,D0_3--BiF3,D0_3--BiF3,static,False,23.385303771192497,25.87463050306447,4.011252805735337,4.011252805735337,4.011252805735337,90.0,90.0,90.0
96da4dc9-6cb6-4c49-b612-058d61bbae58,A15--Cr3Si,A15--Cr3Si,static,False,103.55963560204124,106.04896233391321,3.509872664420371,3.509872664420371,3.509872664420371,90.0,90.0,90.0
e8884b77-8f61-41db-bc4c-03be9fd0b824,A15--Cr3Si,A15--Cr3Si,box,False,122.37665871607749,124.86598544794946,3.4537774446203033,3.4537774446203033,3.4537774446203033,90.0,90.0,90.0
