calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e60cb44-e47c-4684-a3a6-e7f35a2841c8,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0,1e-08,negative,94.609,143.115,143.115,0.000,0.000,-0.000,143.115,94.609,143.115,0.000,-0.000,-0.000,143.115,143.115,94.609,0.000,0.000,-0.000,-0.000,0.000,0.000,89.865,-0.000,-0.000,0.000,-0.000,0.000,-0.000,89.865,-0.000,0.000,0.000,0.000,0.000,0.000,89.865
1e60cb44-e47c-4684-a3a6-e7f35a2841c8,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0,1e-08,positive,94.609,143.115,143.115,-0.000,0.000,0.000,143.115,94.609,143.115,-0.000,0.000,0.000,143.115,143.115,94.609,0.000,0.000,0.000,0.000,-0.000,-0.000,89.865,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.865,0.000,-0.000,-0.000,-0.000,0.000,0.000,89.865
92e1eee9-d87b-439c-9880-f50d8845300e,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0,1e-07,negative,94.609,143.115,143.115,0.000,0.000,-0.000,143.115,94.609,143.115,0.000,0.000,-0.000,143.115,143.115,94.609,0.000,-0.000,-0.000,-0.000,0.000,0.000,89.865,0.000,-0.000,0.000,-0.000,0.000,-0.000,89.865,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.865
92e1eee9-d87b-439c-9880-f50d8845300e,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0,1e-07,positive,94.609,143.115,143.115,0.000,-0.000,0.000,143.115,94.609,143.115,-0.000,0.000,0.000,143.115,143.115,94.609,0.000,0.000,0.000,0.000,-0.000,-0.000,89.865,0.000,0.000,-0.000,0.000,-0.000,0.000,89.865,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.865
a2273f6e-8bd2-47b2-b4e8-3a89ffa63534,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0,1e-06,negative,94.610,143.116,143.116,-0.000,0.000,-0.000,143.116,94.610,143.116,0.000,0.000,-0.000,143.116,143.116,94.610,0.000,-0.000,-0.000,-0.000,0.001,0.001,89.865,-0.000,-0.000,0.001,-0.000,0.001,0.000,89.865,-0.000,0.001,0.001,-0.000,0.000,-0.000,89.865
a2273f6e-8bd2-47b2-b4e8-3a89ffa63534,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0,1e-06,positive,94.607,143.114,143.114,-0.000,-0.000,0.000,143.114,94.607,143.114,-0.000,0.000,0.000,143.114,143.114,94.607,-0.000,-0.000,0.000,0.000,-0.001,-0.001,89.865,0.000,0.000,-0.001,0.000,-0.001,0.000,89.865,0.000,-0.001,-0.001,0.000,-0.000,0.000,89.865
910a5c0c-894f-474a-a5ab-c6b850bdd9d5,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-08,negative,352.434,110.085,110.085,-0.000,-0.000,-0.000,110.085,352.434,110.085,0.000,-0.000,0.000,110.085,110.085,352.434,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.344,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.344,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.344
910a5c0c-894f-474a-a5ab-c6b850bdd9d5,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-08,positive,349.598,111.503,111.503,-0.000,0.000,0.000,111.503,349.598,111.503,-0.000,0.000,0.000,111.503,111.503,349.598,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.344,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.344
4db7c956-2ff8-4ad3-adfd-029afe4c7fa0,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-07,negative,352.434,110.085,110.085,0.000,-0.000,-0.000,110.085,352.434,110.085,-0.000,-0.000,-0.000,110.085,110.085,352.434,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.344,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.344
4db7c956-2ff8-4ad3-adfd-029afe4c7fa0,0dd57c7f-ead7-46ae-b2d1-071199a06ccd,1987--Ackland-G-J--Mo--LAMMPS--ipr2,ff748ef8-f019-42b2-bdda-b5b5cadd6264,1987--Ackland-G-J-Thetford-R--Mo,Mo,A15--beta-W,A15--beta-W,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0,1e-07,positive,349.598,111.503,111.503,-0.000,0.000,0.000,111.503,349.598,111.503,-0.000,0.000,0.000,111.503,111.503,349.598,-0.000,-0.000,0.000,0.000,0.000,0.000,42.344,0.000,-0.000,0.000,0.000,0.000,-0.000,42.344,-0.000,0.000,0.000,0.000,-0.000,0.000,42.344
