key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a1d7ad89-db68-49a8-9adb-34e057569636,oqmd-1215078,oqmd-1215078,dynamic,True,-6.819999932002624,-6.819999932002624,3.1471998767764355,3.1471998767764355,3.1471998767764355,90.0,90.0,90.0
a1cbf7d5-d83a-4677-bf08-0c7a4c5ebbbb,oqmd-1215969,oqmd-1215969,dynamic,True,-6.819999932002249,-6.819999932002249,3.1471998630321747,3.1471998630321747,3.1471998630321747,90.0,90.0,90.0
ecc2fabc-5e59-41d3-a00d-141b46cd979d,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,True,-6.819999932002249,-6.819999932002249,3.147199863183919,3.147199863183919,3.147199863183919,90.0,90.0,90.0
d476d190-7e0f-429a-8f23-336484702f66,A1--Cu--fcc,mp-8637,dynamic,True,-6.81999993200125,-6.81999993200125,3.147199863187639,3.147199863187639,3.147199863187639,90.0,90.0,90.0
a946eb6d-8418-49dd-8ee8-e959cae39b6f,oqmd-1215256,oqmd-1215256,dynamic,True,-6.819999932000748,-6.819999932000748,3.147199863187666,3.147199863187666,3.147199863187666,90.0,90.0,90.0
ec93fbb2-8d3e-4006-b6de-c2c62f2bee68,A3'--alpha-La--double-hcp,mp-1066523,dynamic,True,-6.8199999320005,-6.8199999320005,3.147199863268993,3.147199863268993,3.147199863268993,90.0,90.0,90.0
6c351de5-2a78-46b0-9ea5-424a0e616ce9,A3--Mg--hcp,oqmd-1215345,dynamic,True,-6.819999932000249,-6.819999932000249,3.1471998632124314,3.1471998632124314,3.1471998632124314,90.0,90.0,90.0
8fce9052-0144-4eb4-9ecb-5b485e714ef3,oqmd-1215880,oqmd-1215880,dynamic,True,-6.819999931999999,-6.819999931999999,3.147199863188303,3.147199863188303,3.147199863188303,90.0,90.0,90.0
796a8f03-19ce-4562-a0d7-ae6982cd4c72,oqmd-1214633,oqmd-1214633,dynamic,True,-6.8199999319988995,-6.8199999319988995,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
2a0f5422-63a1-44c5-b7a5-713e2c25fbf8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.819999931998799,-6.819999931998799,3.147199863187385,3.147199863187385,3.147199863187385,90.0,90.0,90.0
63a0b947-58af-46b3-a8b6-571eec0a784d,mp-1056004,mp-1056004,static,True,-6.819999931998799,-6.819999931998799,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
38644a6d-e686-4255-b446-69c1875f2fa1,oqmd-1214633,oqmd-1214633,static,True,-6.819999931998699,-6.819999931998699,3.1471998631873848,3.1471998631873848,3.1471998631873848,90.0,90.0,90.0
0ce44ad4-0c0d-4091-bce6-2b301205d856,A2--W--bcc,oqmd-1215167,static,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
21106c48-fb7f-4d17-bd54-63b4adb90956,A2--W--bcc,mp-129,dynamic,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
6bcd3b29-f18d-4321-8adb-504776755c0c,A2--W--bcc,oqmd-676469,dynamic,False,-6.819999931998,-6.819999931998,3.147199863187384,3.147199863187384,3.147199863187384,90.0,90.0,90.0
bbafbe4a-08dc-4c35-904b-e5ebb3dd1726,A2--W--bcc,mp-129,static,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
e0a0ca86-a57b-47e0-9eb5-60a69f3e098b,A2--W--bcc,A2--W--bcc,static,False,-6.819999931998,-6.819999931998,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
02a2a235-4988-4fc2-b1f2-54672eaf28e8,A6--In--bct,oqmd-1215702,dynamic,True,-6.8199999319975,-6.8199999319975,3.147199863187387,3.147199863187387,3.147199863187387,90.0,90.0,90.0
1bab4c79-5ba6-40f0-99ef-26e579d3c0dd,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
35614c11-531a-405d-8a3a-8a3590bc0a36,A2--W--bcc,A2--W--bcc,dynamic,False,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
a79589fa-7618-4455-87f7-f74eba5ffbc0,A2--W--bcc,oqmd-676469,static,False,-6.8199999319975,-6.8199999319975,3.1471998631873834,3.1471998631873834,3.1471998631873834,90.0,90.0,90.0
7d4a3327-70de-4145-be09-30571935e926,A6--In--bct,A6--In--bct,dynamic,True,-6.819999931996999,-6.819999931996999,3.147199863187385,3.147199863187385,3.147199863187385,90.0,90.0,90.0
a825ce41-16c3-4a48-ac4f-3e50345af1e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-6.819999931994499,-6.819999931994499,3.147199863187384,3.147199863187384,3.147199863187384,90.0,90.0,90.0
45823a03-d7a2-4b81-8ce6-cf9efac3fded,A1--Cu--fcc,oqmd-676152,dynamic,True,-6.819999931994499,-6.819999931994499,3.147199863187384,3.147199863187384,3.147199863187384,90.0,90.0,90.0
dd26530f-770b-4e7a-8c09-321b0951cb5b,oqmd-1215880,oqmd-1215880,static,True,-6.819999931988666,-6.819999931988666,3.1471998631873745,3.1471998631873745,3.1471998631873745,90.0,90.0,90.0
94c7f0d6-16c5-4a17-a7ed-9a8cc8782a1c,oqmd-1216061,oqmd-1216061,static,True,-6.700004717224999,-6.700004717224999,4.483184861767243,3.114094198578352,6.988075992572846,90.0,100.06108641986482,90.0
bf7efa5b-3ce1-477b-bae3-6268e7b00bf9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.680556845533999,-6.680556845533999,5.13208343355433,4.429791296139654,2.6501964892670533,90.0,90.0,90.0
b8a28f97-c568-43e0-b4fb-63f83172aadc,A15--beta-W,A15--beta-W,dynamic,False,-6.668775119269749,-6.668775119269749,5.10423699315287,5.10423699315287,5.10423699315287,90.0,90.0,90.0
1244f582-6419-411d-9305-9d984e1e81e6,A15--beta-W,oqmd-1280332,static,False,-6.668775119265999,-6.668775119265999,5.1042369885095,5.1042369885095,5.1042369885095,90.0,90.0,90.0
37dd67ee-be2f-44e1-bb2f-a7319225a428,A15--beta-W,A15--beta-W,static,False,-6.668775119265999,-6.668775119265999,5.1042369885095304,5.1042369885095304,5.1042369885095304,90.0,90.0,90.0
83603bfc-b53b-4286-a359-572c959df527,A15--beta-W,oqmd-1214989,static,False,-6.6687751192655,-6.6687751192655,5.10423698850869,5.10423698850869,5.10423698850869,90.0,90.0,90.0
95af0d21-2e2a-4d49-a5cf-c25e72d6d9bc,A15--beta-W,oqmd-1214989,dynamic,False,-6.668775119265249,-6.668775119265249,5.104236988509871,5.104236988509871,5.104236988509871,90.0,90.0,90.0
c4e5f2ea-ebdb-4c8d-9848-d5be9da41c83,mp-1181019,mp-1181019,dynamic,True,-6.644917568913124,-6.644917568913124,10.237702172163278,5.116167589351761,4.95667232649783,90.0,102.33265431751369,90.0
ac0ab005-b9b8-4cf9-a3e6-928f5b872eae,A6--In--bct,oqmd-1215702,static,False,-6.572938674844498,-6.572938674844498,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0
0e7527a3-05d3-490d-bacd-c249138b8988,A1--Cu--fcc,mp-8637,static,False,-6.562586907602749,-6.562586907602749,3.9051698599874505,3.9051698599874505,3.9051698599874505,90.0,90.0,90.0
24455d34-4e64-44ac-99be-018313869e9c,A1--Cu--fcc,oqmd-676152,static,False,-6.562586907602499,-6.562586907602499,3.905169859987566,3.905169859987566,3.905169859987566,90.0,90.0,90.0
8232d4ef-b897-4832-9952-dd0d1c6efbd5,A1--Cu--fcc,oqmd-1214544,static,False,-6.562586907602499,-6.562586907602499,3.905169859987448,3.905169859987448,3.905169859987448,90.0,90.0,90.0
c1574bc5-2996-4c16-99ea-4127fa661b0e,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.562586907602499,-6.562586907602499,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0
e06ecca0-08c3-437c-8ac2-342878f1d97a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.562586907602249,-6.562586907602249,2.7613720773666253,2.761372077366625,9.01860347822776,90.0,90.0,120.00000000000001
7ed0e509-4ee9-4241-8284-39f64e1c26d5,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.5625869075772485,-6.5625869075772485,2.7613715764222135,2.7613715764222135,9.01860384680389,90.0,90.0,120.00000000000001
88995be9-cb48-485e-917b-7baf6bd5d91c,mp-1190217,mp-1190217,dynamic,True,-6.510612513640624,-6.510612513640624,7.678621375495439,2.697273186930174,13.467112517355893,90.0,101.07419036799433,90.0
1dcc53b4-0a66-4b37-908d-ddeee653a7cc,A5--beta-Sn,oqmd-1215613,static,False,-6.0856899862314995,-6.0856899862314995,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0
92aac6e0-0669-4da8-94db-c1e8c77e64ea,A5--beta-Sn,A5--beta-Sn,static,False,-6.085689986230999,-6.085689986230999,4.939215108406646,4.939215108406646,2.6560803010263974,90.0,90.0,90.0
d4b34a71-4288-4b6c-b342-8e019bff65c0,A4--C--dc,A4--C--dc,static,False,-4.435063621340999,-4.435063621340999,6.067496053482323,6.067496053482323,6.067496053482323,90.0,90.0,90.0
517debf8-0134-4093-aef6-1c7db5d65785,A4--C--dc,A4--C--dc,dynamic,False,-4.43506362133775,-4.43506362133775,6.067496053482235,6.067496053482235,6.067496053482235,90.0,90.0,90.0
32b3d4aa-3899-4f1e-acb5-4e3a1a51e64e,A4--C--dc,oqmd-1215524,static,True,-4.4350636213345,-4.4350636213345,5.999630453829392,6.0722824485982825,6.129873189195806,90.0,90.0,90.0
