,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,-5.7186559080080006e-08,-3.358036485824252e-07,9.304764386306817e-06
2,20.0,-2.3328488385621582e-06,-8.495679073845585e-07,2.7510535253194404e-05
3,30.0,-7.000990855225544e-06,-1.2813355093953159e-06,4.7763987654793856e-05
4,40.0,-1.2806499142653204e-05,-1.499391224882921e-06,6.599482122270216e-05
5,50.0,-1.865361979197165e-05,-1.5383436893509483e-06,8.245190966687846e-05
6,60.0,-2.3974594054255146e-05,-1.4582083370180773e-06,9.741634651920824e-05
7,70.0,-2.8610151234637774e-05,-1.3049763334022433e-06,0.00011095333325655108
8,80.0,-3.252427562237971e-05,-1.1094320964054424e-06,0.00012310859052726888
9,90.0,-3.577811269098741e-05,-8.921224107819859e-07,0.0001339644945006283
10,100.0,-3.8474474983259136e-05,-6.666663015018929e-07,0.0001436370364111905
11,110.0,-4.070533904050524e-05,-4.4189570451557205e-07,0.00015224038812476602
12,120.0,-4.254879613441983e-05,-2.2174455318938227e-07,0.00015988069652869862
13,130.0,-4.406789098363834e-05,-5.631407376937671e-09,0.00016664595030676282
14,140.0,-4.53211328148846e-05,2.0168685040652183e-07,0.00017260322367326224
15,150.0,-4.635094621030898e-05,3.986285791272172e-07,0.00017782367039219024
16,160.0,-4.71982707569782e-05,5.878915607564299e-07,0.00018236389284854082
17,170.0,-4.7881327963360114e-05,7.692623393541221e-07,0.0001862054159264617
18,180.0,-4.842591551493692e-05,9.411480733285578e-07,0.0001896047816555061
19,190.0,-4.886057803232395e-05,1.1056131084612348e-06,0.00019368256427220712
20,200.0,-4.918324629927909e-05,1.2629869366062715e-06,0.0001944309241516874
21,210.0,-4.941459630190364e-05,1.412306439627036e-06,0.000194079976520032
22,220.0,-4.9573588712114974e-05,1.556855144839267e-06,0.0001960058153188897
23,230.0,-4.965611409755505e-05,1.6947048273401272e-06,0.00019631329637126888
24,240.0,-4.968208587371244e-05,1.8252518721507346e-06,0.00019628695743417634
25,250.0,-4.965024060814807e-05,1.9504223744441566e-06,0.00019595083253020487
26,260.0,-4.956717869102387e-05,2.0708795115169364e-06,0.0001946620252139128
27,270.0,-4.9441731960014616e-05,2.188282907966151e-06,0.00019307716904535288
28,280.0,-4.927050362886425e-05,2.3015145414545687e-06,0.00019104107456653426
29,290.0,-4.906889371946957e-05,2.409330289490397e-06,0.0001886350595165499
30,300.0,-4.883470699252522e-05,2.512982392282246e-06,0.0001858771461846094
31,310.0,-4.8560936801905474e-05,2.615996382839088e-06,0.0001828000246034505
32,320.0,-4.8266218581285276e-05,2.7135179013432986e-06,0.00017944197350763853
33,330.0,-4.79552150835296e-05,2.8058481775083977e-06,0.00017583286723655214
34,340.0,-4.761683598771549e-05,2.8986128209920073e-06,0.00017200727674387454
35,350.0,-4.7258705973574664e-05,2.9888470340876148e-06,0.00016800351055408478
36,360.0,-4.688373581459943e-05,3.0752952673277906e-06,0.0001638565148866093
37,370.0,-4.6493961855656494e-05,3.160156794570392e-06,0.0001595919031218938
38,380.0,-4.60914795674715e-05,3.242358510392121e-06,0.00015524305516637
39,390.0,-4.5673996504725296e-05,3.321926865546877e-06,0.00015083610727472987
40,400.0,-4.5245701081995116e-05,3.401280238939668e-06,0.00014640108433187468
41,410.0,-4.480992450003474e-05,3.477455793812757e-06,0.00014195993312615064
42,420.0,-4.436549940348957e-05,3.5541689304711756e-06,0.00013753118549265846
43,430.0,-4.391222647602616e-05,3.6298313591683773e-06,0.00013313671834947122
44,440.0,-4.346724150804526e-05,3.701078436263925e-06,0.0001287923641567424
45,450.0,-4.300772284992569e-05,3.7713535290429186e-06,0.00012451715882931446
46,460.0,-4.252986912506169e-05,3.8410017109032054e-06,0.00012031627110950562
47,470.0,-4.2058034523013106e-05,3.912067906284466e-06,0.0001162014472074052
48,480.0,-4.1583599262544445e-05,3.980178250925714e-06,0.00011218083377483136
49,490.0,-4.111080052983054e-05,4.0474814467656225e-06,0.0001082629180722072
50,500.0,-4.063528484889268e-05,4.113989436129455e-06,0.00010445935779564031
51,510.0,-4.0155031653874764e-05,4.178613387987281e-06,0.0001007645549044415
52,520.0,-3.967654350494785e-05,4.244762802805696e-06,9.718370211551954e-05
53,530.0,-3.920060602175329e-05,4.308627204478939e-06,9.371839840303704e-05
54,540.0,-3.872537381704735e-05,4.3716424536021984e-06,9.037171939767516e-05
55,550.0,-3.8249980728443354e-05,4.436398836998737e-06,8.714374092565213e-05
56,560.0,-3.777646639898637e-05,4.499646525693103e-06,8.402655391487557e-05
57,570.0,-3.728223729659476e-05,4.562023986023322e-06,8.102550413121047e-05
58,580.0,-3.680938551522012e-05,4.623262678497103e-06,7.813982900302904e-05
59,590.0,-3.636188260987972e-05,4.68454924598039e-06,7.5363015512502e-05
60,600.0,-3.5896302666398336e-05,4.746142611303345e-06,7.269353472190585e-05
61,610.0,-3.543633382903234e-05,4.8070749779414156e-06,7.01274287826299e-05
62,620.0,-3.497804330541181e-05,4.868410089743825e-06,6.767166327192032e-05
63,630.0,-3.4522612230186496e-05,4.92784901175617e-06,6.531122873795678e-05
64,640.0,-3.407352290154005e-05,4.989452833042064e-06,6.303212217514831e-05
65,650.0,-3.36256814438797e-05,5.049798885989887e-06,6.0860900019181825e-05
66,660.0,-3.318300133298337e-05,5.107019244016314e-06,5.8779484004781336e-05
67,670.0,-3.274508801057593e-05,5.167804575525593e-06,5.677251195365853e-05
68,680.0,-3.231031018485013e-05,5.2328844988491105e-06,5.4852543969821006e-05
69,690.0,-3.190955189242721e-05,5.293254509064592e-06,5.3011250521712646e-05
70,700.0,-3.148919356015232e-05,5.348352491492356e-06,5.124537389948472e-05
71,710.0,-3.104506203499978e-05,5.406332175333868e-06,4.955174757945568e-05
72,720.0,-3.063021904123096e-05,5.467457964480625e-06,4.79276077585321e-05
73,730.0,-3.0220404813062844e-05,5.525926103084508e-06,4.636976639426184e-05
74,740.0,-2.98153519845719e-05,5.584816640946358e-06,4.4875411941563936e-05
75,750.0,-2.9415151782032593e-05,5.6434879400751065e-06,4.344164477503654e-05
76,760.0,-2.9020728899654715e-05,5.702556145646685e-06,4.206588230901672e-05
77,770.0,-2.8631656230798625e-05,5.7616679787583096e-06,4.074545950970101e-05
78,780.0,-2.8248094329698415e-05,5.820712298267944e-06,3.9478108876511855e-05
79,790.0,-2.783233826072208e-05,5.878599786175537e-06,3.825747742075176e-05
80,800.0,-2.7449684511942e-05,5.937485511650131e-06,3.7089119024843e-05
81,810.0,-2.7107866443485115e-05,5.99939656403305e-06,3.5974594343114456e-05
82,820.0,-2.6742227677733328e-05,6.0574449728485295e-06,3.489627483727444e-05
83,830.0,-2.638031074787255e-05,6.112281408796975e-06,3.385242464375514e-05
84,840.0,-2.6021411627680658e-05,6.1712213915039775e-06,3.285716093391804e-05
85,850.0,-2.5666652717090912e-05,6.228995951761912e-06,3.1904060378859876e-05
86,860.0,-2.53617325920449e-05,6.286528525437689e-06,3.098334141184564e-05
87,870.0,-2.5030766039658873e-05,6.346079291761911e-06,3.0097775418533535e-05
88,880.0,-2.4663670996615866e-05,6.4040556908854885e-06,2.9245645583420383e-05
89,890.0,-2.4338357525543713e-05,6.463437126754556e-06,2.842549461057428e-05
90,900.0,-2.397088037464975e-05,6.517070213330966e-06,2.763578616963022e-05
91,910.0,-2.3665463511253377e-05,6.576960210760993e-06,2.687751323388333e-05
92,920.0,-2.3357329754257568e-05,6.629418334442525e-06,2.6144901629401554e-05
93,930.0,-2.3055654752904738e-05,6.680007328440162e-06,2.543491606883893e-05
94,940.0,-2.272916626375739e-05,6.748121682139887e-06,2.4756166998149834e-05
95,950.0,-2.2386718055158253e-05,6.811342921764719e-06,2.4102531091438836e-05
96,960.0,-2.2133749632920384e-05,6.869007502968741e-06,2.3468858466204955e-05
97,970.0,-2.1848684934648093e-05,6.922706602507446e-06,2.2857311156283392e-05
98,980.0,-2.159162581556328e-05,6.9721783772602955e-06,2.2268614653307043e-05
99,990.0,-2.1247045952114457e-05,7.033143298032978e-06,2.1702341114271253e-05
100,1000.0,,,
