calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
44ae4c81-805c-4da6-8bbc-7f93fe68bfc1,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--211-2,211-2,1763.06
18a9a90d-d588-448f-8deb-bfaa400b047c,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--210,210,1795.73
17bf5506-fcf1-4cec-b709-f1eccc78cdbe,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--332-2,332-2,1823.58
4220cad3-65ce-4f7c-b93e-f849d5b362c2,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--321-2,321-2,1849.99
bdc731c1-e5a5-4d71-a079-e6370bfc5308,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--311,311,1852.58
082beb82-8b30-47e7-bc04-6f03d6be0ad0,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--111,111,1860.70
8fe36240-21e6-4b46-b367-5a104e218c36,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--221,221,1867.16
8f0051b5-9d5b-4779-8da1-fda44cc01696,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--100,100,1874.74
005d4da3-e880-423a-a1a1-b56ac9ec1696,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--321-1,321-1,1877.42
09efd4fb-b1bb-40fd-900f-667f3954ccf5,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--322,322,1884.09
c3dc439e-d6e1-4bc8-8af6-28b3429c47b6,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--331,331,1913.50
5db3da7d-afa7-4e15-8d80-92dc8d5e8a26,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--320,320,1920.29
e5b1ef68-27ea-4e5c-b47f-93bf0d020197,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--332-1,332-1,1939.55
e46de7d0-7d3b-4c71-b4d5-5183f5195c4e,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--310,310,1941.94
add81bea-e85a-42f7-a2d1-533e77b52d7f,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--211-1,211-1,1947.77
122524eb-6477-4555-b999-463bc715c06b,Mo,A15--beta-W,A15--beta-W,5.10423699315287,A15--beta-W--110,110,2027.94
8d58fadc-e4cd-4f85-b5d4-4b20d05c960a,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--110,110,1829.26
c61a1527-cf0e-4d4f-b863-07f2ae66f835,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--320,320,2025.03
0b5d3ada-983a-4345-9e0a-9f818dcd03fd,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--100,100,2099.88
71d0ce51-76c0-4644-b8ac-145f1592d533,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--210,210,2108.77
06903561-ecc9-4851-ad27-fc4c57182844,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--321,321,2110.43
f05e7c94-be6e-4692-9431-138d0d229044,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--331,331,2121.55
0d8a0b75-d356-4311-bbb6-be0767268d8c,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--310,310,2166.97
072f5ede-921e-4054-98b9-8ccbc9e8a06d,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--211,211,2174.92
db0b7e96-bbcd-4c78-b134-9cea57eac7a3,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--221,221,2222.58
dffd2bc1-093a-4db8-a731-599000540d61,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--311,311,2251.36
e8b0d2cf-4cbd-4804-b824-c9c520106a44,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--322,322,2280.66
526bc07c-127a-47fe-ad17-40a596d67cc3,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--332,332,2295.82
2b944737-6dcb-4ed3-a050-fa242d3fb0b8,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--111,111,2356.41
4518e8a9-a0cf-446d-8c03-e98fc046c673,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--331-1,331-1,1107.90
e2f50bee-a7c4-4019-979b-eb2125bdc8c8,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--111-1,111-1,1882.15
54402ef2-31d9-4686-a85d-c4b3f35ff55c,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--111-2,111-2,455.58
cd79e69e-6fc3-446d-b6fe-694672cbca0d,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--331-2,331-2,541.04
4aa130db-4e27-44a7-8a4c-5c3f8852a541,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--110,110,554.82
c3b03ceb-1d6e-487c-9289-e849c06e8324,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--321,321,660.09
db9b39fa-099d-4597-9a26-ce4179221572,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--320,320,684.41
387dab9e-9abc-4944-a71f-eda3087f5e27,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--211,211,687.94
0ecdb200-c5c0-494e-8094-61e9543f5c9f,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--210,210,752.68
66899d1d-e4c7-4f6a-ad63-e63f02bc2588,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--332,332,767.15
e5e3c026-5799-48e1-816c-cc65d13b3495,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--311-1,311-1,778.24
74f134d0-321a-4a46-adbb-f1c414e6d918,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--311-2,311-2,781.76
64a21021-d3f1-40da-b8cf-4808860a8cb6,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--310,310,816.27
0979d94a-6994-4a32-bdd3-14ab6eb8c274,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--322,322,899.72
