,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,0.1060510520736519,0.019756590376050227,0.0173676709810224
2,20.0,1.6461265450890885,0.18106092848387753,0.1675087625101822
3,30.0,4.28113422944651,0.7665525832233873,0.6447968122907147
4,40.0,6.951359463476705,2.0371288427452425,1.5510599804419793
5,50.0,9.364192849127958,3.8818482592227315,2.8214428350772125
6,60.0,11.452408393139835,5.9987865918008705,4.273168098525947
7,70.0,13.227092164927493,8.12995537904567,5.730446539008846
8,80.0,14.726376787488617,10.12266212935962,7.0845087168588226
9,90.0,15.99276781935941,11.909142045261895,8.288023857457862
10,100.0,17.064936772856687,13.473289027524029,9.331838733644043
11,110.0,17.975763623779844,14.82554267199134,10.225866235577852
12,120.0,18.752541550085283,15.987676873405688,10.98753387273648
13,130.0,19.41774465466999,16.984629924968356,11.635806145342777
14,140.0,19.989838172831828,17.840546034477356,12.188470939203079
15,150.0,20.483993782356738,18.577114887842548,12.661130958303712
16,160.0,20.912689785878197,19.213081654422385,13.067012898906926
17,170.0,21.286206241624715,19.76430913896023,13.417130616266789
18,180.0,21.6130305482817,20.244069596954024,13.720573919500623
19,190.0,21.900188288653478,20.663405922625465,13.984817325105526
20,200.0,22.153512280794818,21.031487547283366,14.216004372808973
21,210.0,22.377860894326233,21.355930134374763,14.419192483608974
22,220.0,22.577294960520128,21.643069657037717,14.598556660801732
23,230.0,22.755221060868774,21.898191396368258,14.75755579530515
24,240.0,22.9145076229226,22.12571850550773,14.899067080236653
25,250.0,23.05757908314662,22.32936603385403,15.02549412213495
26,260.0,23.18649238722738,22.512266236105447,15.13885375454056
27,270.0,23.30299927466419,22.677070378932857,15.240845781300443
28,280.0,23.40859711813268,22.82603148253773,15.332909108190284
29,290.0,23.504570538520017,22.961071669676976,15.416267042224934
30,300.0,23.59202557342452,23.083837112325515,15.491963969921766
31,310.0,23.671917821728233,23.195742987248156,15.560895164420106
32,320.0,23.745075703104472,23.298010374654055,15.623831103235997
33,330.0,23.812219745265175,23.391696647309015,15.681437387472723
34,340.0,23.87397863174099,23.477720587346692,15.73429112458743
35,350.0,23.93090259973838,23.556883220505384,15.782894457478559
36,360.0,23.98347466346966,23.629885160796455,15.827685782058085
37,370.0,24.032120047339717,23.69734110235099,15.86904908519999
38,380.0,24.077214140661656,23.759791970981876,15.907321748261973
39,390.0,24.119089227326292,23.81771514925858,15.942801093104212
40,400.0,24.15804019714667,23.87153311022554,15.97574989354333
41,410.0,24.194329408000726,23.921620731983516,16.006401032431857
42,420.0,24.228190837569915,23.968311515091173,16.034961450526556
43,430.0,24.25983363892969,24.011902884210198,16.061615506160262
44,440.0,24.289445194350357,24.05266072300254,16.08652784298046
45,450.0,24.31719374546131,24.09082326484149,16.109845845538473
46,460.0,24.343230664708585,24.12660444064295,16.131701748410904
47,470.0,24.367692422222564,24.16019676774265,16.15221445309852
48,480.0,24.390702293305285,24.191773849629563,16.17149109768876
49,490.0,24.412371844455727,24.221492544704795,16.189628416671006
50,500.0,24.43280222978963,24.249494852792683,16.206713922136625
51,510.0,24.4520853247019,24.275909560204738,16.22282693246587
52,520.0,24.470304719490112,24.300853677812658,16.238039470457945
53,530.0,24.487536592151358,24.32443370106987,16.252417049376014
54,540.0,24.503850476718426,24.34674671659973,16.266019362506757
55,550.0,24.519309941041577,24.36788137615482,16.27890088945615
56,560.0,24.53397318591263,24.387918755702117,16.291111430419427
57,570.0,24.547893575706002,24.406933114754274,16.302696577974885
58,580.0,24.561120109264387,24.42499256887873,16.31369813457679
59,590.0,24.573697838544554,24.4421596865014,16.32415448273544
60,600.0,24.58566824148895,24.458492019503943,16.33410091388816
61,610.0,24.597069554718153,24.47404257586226,16.34356992111875
62,620.0,24.607937070880052,24.48886024138447,16.352591460175578
63,630.0,24.618303404858942,24.502990156716663,16.361193182639493
64,640.0,24.62819873248721,24.516474054892665,16.369400644570778
65,650.0,24.637651004938956,24.52935056409018,16.377237493521847
66,660.0,24.646686141588336,24.541655479590684,16.38472563644217
67,670.0,24.655328203741924,24.55342200848269,16.39188539065612
68,680.0,24.66359955137965,24.564680990126995,16.39873561983438
69,690.0,24.671520984764523,24.575461095142497,16.40529385663508
70,700.0,24.67911187255852,24.58578900517844,16.411576413475746
71,710.0,24.686390267885745,24.595689575657136,16.41759848273531
72,720.0,24.69337301362295,24.605185983198766,16.423374227514078
73,730.0,24.700075838022787,24.614299859431515,16.42891686395081
74,740.0,24.706513441689076,24.623051412538388,16.434238735989425
75,750.0,24.71269957675945,24.63145953783875,16.439351383356684
76,760.0,24.71864711910131,24.639541918510975,16.44426560346587
77,770.0,24.724368134192378,24.647315117438986,16.448991507839423
78,780.0,24.729873937328342,24.654794661058645,16.453538573606597
79,790.0,24.735175148687066,24.661995116011045,16.45791569055542
80,800.0,24.740281743758526,24.668930159260427,16.462131204174554
81,810.0,24.74520309957066,24.675612642337,16.466192955069666
82,820.0,24.749948037109615,24.682054650260405,16.47010831509222
83,830.0,24.754524860283382,24.68826755558837,16.47388422049953
84,840.0,24.758941391749108,24.69426206811952,16.477527202412833
85,850.0,24.76320500588757,24.70004828058419,16.48104341482622
86,860.0,24.76732265918052,24.70563571073955,16.48443866038636
87,870.0,24.771300918219044,24.71103334010944,16.487718414144748
88,880.0,24.77514598555399,24.716249649779776,16.49088784545815
89,890.0,24.778863723576798,24.721292653399736,16.49395183820561
90,900.0,24.78245967659382,24.726169927700152,16.496915009467422
91,910.0,24.785939091257223,24.73088864069928,16.499781726791255
92,920.0,24.789306935479196,24.735455577832962,16.50255612417311
93,930.0,24.792567915971468,24.73987716614497,16.505242116862153
94,940.0,24.795726494503267,24.744159496715366,16.507843415079144
95,950.0,24.798786903003908,24.748308345482386,16.51036353674627
96,960.0,24.80175315758637,24.75232919256604,16.512805819304358
97,970.0,24.804629071587623,24.75622724023475,16.515173430693082
98,980.0,24.807418267702378,24.760007429596634,16.517469379563522
99,990.0,24.81012418927867,24.76367445616827,16.5196965247751
100,1000.0,24.812750110840323,24.767232784330826,16.521857584245744
