,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,0.3073262121705778,-0.07697384727724071,1.1690950496746102
2,20.0,1.5723954305416,-0.09118695018293531,2.9854403784411736
3,30.0,3.6922526189518536,0.444139116335975,4.0834139799826845
4,40.0,6.051334482678608,1.738669637890648,5.370484165718859
5,50.0,8.31107844129398,3.6135237214741953,7.029147686289008
6,60.0,10.357757493020475,5.769947953468982,8.90820912585412
7,70.0,12.151660948154989,7.9596314105500925,10.833769102443286
8,80.0,13.71294683001688,10.029251932006826,12.698901442965624
9,90.0,15.066002704457036,11.902802212906883,14.45324174778688
10,100.0,16.237097615688263,13.558119213976155,16.090639000489425
11,110.0,17.25415773807933,14.998966005627835,17.609288481256176
12,120.0,18.13714407862435,16.24581600577966,19.033472778624812
13,130.0,18.908908709497087,17.321184969780383,20.36467959049688
14,140.0,19.584405139272906,18.247326886241133,21.626376103158773
15,150.0,20.17930819637994,19.04835809939708,22.834937323382206
16,160.0,20.70548168006324,19.742182269584617,23.998272403372923
17,170.0,21.170331538819706,20.346052833427922,25.04769033363355
18,180.0,21.588370635711776,20.871467743103878,26.4267507371121
19,190.0,21.961623963258535,21.334838461872128,29.42150693286237
20,200.0,22.294340971470305,21.739939915343832,23.318940591590984
21,210.0,22.601158733925207,22.09928275952621,30.92142906591776
22,220.0,22.874753833052377,22.41885551837347,30.28690760668471
23,230.0,23.124661469679534,22.701407405531416,30.26785152667047
24,240.0,23.35697201590712,22.955812560210692,32.67678282564836
25,250.0,23.561998818656615,23.182770813867062,31.975146368860937
26,260.0,23.76169390261329,23.38954026099002,33.17048624246518
27,270.0,23.933383476607027,23.574385559259177,33.70820476484109
28,280.0,24.099506809021097,23.74278949838548,34.32219821460031
29,290.0,24.25604077972917,23.894657971321994,34.90225947579216
30,300.0,24.393908130435054,24.03444389063182,35.36094530336239
31,310.0,24.52089932184885,24.163517159101993,35.82668064522665
32,320.0,24.651824222382533,24.27611247273242,36.18421987412267
33,330.0,24.76336857160838,24.38619391377128,36.525791707341384
34,340.0,24.868557549920073,24.48523588035181,36.76288610242939
35,350.0,24.96944156423427,24.576052294726647,37.029325995336116
36,360.0,25.061982855642757,24.65962026345267,37.17260413736604
37,370.0,25.151740810516248,24.739947499875754,37.310400185230336
38,380.0,25.23179662125334,24.808589213383513,37.38153709859396
39,390.0,25.306466106719235,24.878726294352763,37.41466607977037
40,400.0,25.381810691714296,24.94267952982942,37.4544086889696
41,410.0,25.44884119113303,24.998185573608893,37.38977985641851
42,420.0,25.511087476974808,25.059085357095377,37.343344191494865
43,430.0,25.569282008487534,25.104148262788534,37.24785332173517
44,440.0,25.648476326419125,25.154442825897988,37.13512472956656
45,450.0,25.663229339870078,25.199015442284953,37.07246134780728
46,460.0,25.732277773131795,25.24270134270924,36.80898473101548
47,470.0,25.770009761743868,25.285637085151123,36.73479416646857
48,480.0,25.81672500504778,25.31668833393556,36.406846776847324
49,490.0,25.867841745096882,25.358901943001023,36.352242088862674
50,500.0,25.89236577023897,25.385426116980394,36.146022272865174
51,510.0,25.929374442039965,25.42207028313384,35.87724904434061
52,520.0,25.964175472026685,25.451790180680664,35.70558136219594
53,530.0,25.998413345354482,25.478419041338856,35.39969964769647
54,540.0,26.027293142638303,25.50521929227927,35.31914890506035
55,550.0,26.051879084005503,25.534077099954615,35.04087223290244
56,560.0,26.077769055537072,25.55307060973266,34.66631350614789
57,570.0,26.0366004030378,25.580350102243507,34.64905083532255
58,580.0,26.175784671956194,25.595743690743276,34.33669421653001
59,590.0,26.137117154245566,25.6239494002442,34.14090554174878
60,600.0,26.15826215595995,25.638905142614774,33.866379953672315
61,610.0,26.183571478991205,25.657044566690747,33.63735441327872
62,620.0,26.179748608722182,25.67987500135079,33.966656299464574
63,630.0,26.21311845065598,25.68641333104446,33.0304840255711
64,640.0,26.220049385259983,25.716134866972396,32.616787975772986
65,650.0,26.22149277032759,25.71756286030296,33.768917125579904
66,660.0,26.248017027450135,25.734471578144596,32.30200708394788
67,670.0,26.24400825124161,25.757041750878575,32.56584503699311
68,680.0,26.258618483305035,25.77516950755754,32.33052067290483
69,690.0,26.39498678913364,25.766848833400662,32.211318732839764
70,700.0,26.170172261824323,25.78167169260351,31.98688484195604
71,710.0,26.275345735006255,25.801958179248835,31.85327994876441
72,720.0,26.289471318413042,25.814280021818323,31.662886248921275
73,730.0,26.289654174722937,25.809944593697757,31.565661000782736
74,740.0,26.29695890208003,25.835350442258132,31.381523200526175
75,750.0,26.292215376282492,25.82673681483532,31.236488948159558
76,760.0,26.30895633806401,25.85443582164886,31.059070089362233
77,770.0,26.304681321434522,25.84866580926642,30.96515206249643
78,780.0,26.31042633099221,25.861843304615718,30.802933485696588
79,790.0,26.078278681489305,25.857892867458496,29.73151077580785
80,800.0,26.480844882472272,25.882216316972777,31.4893666247515
81,810.0,26.290497823137336,25.879718242099134,31.53262765703283
82,820.0,26.315079091591492,25.88270735956779,29.22813894001756
83,830.0,26.275438556518274,25.8779034964007,28.884619741022085
84,840.0,26.29168603078467,25.9024746293141,31.51787429627061
85,850.0,26.266539083542078,25.890057616431136,30.010569170156067
86,860.0,26.62072165990988,25.911145193278497,29.924240730488876
87,870.0,26.0352034943791,25.90042328219494,29.84007871809364
88,880.0,26.312472854057425,25.913430347970962,29.702527137577295
89,890.0,26.306819360833416,25.90729832602783,29.62046334258436
90,900.0,25.90698552388383,25.908404437673287,29.540470081681928
91,910.0,26.784075385414813,25.925397685034806,31.04487753869089
92,920.0,25.811806794001175,25.88682449993168,27.820706854855388
93,930.0,26.836076556014483,25.931975666921257,27.406217274581135
94,940.0,25.503155921178532,25.950669720146568,32.453963542044875
95,950.0,26.643290021800542,25.913636049567238,27.95999783751073
96,960.0,26.286311796546457,25.93101179644877,29.12089570215174
97,970.0,26.2986621299721,25.89877264503451,26.665048641447612
98,980.0,26.51333823135909,25.919271167657133,30.932188833401902
99,990.0,25.3200217573007,25.95079077530663,29.873813149157865
100,1000.0,,,
