,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,16.556398486905138,15.541823669745009,28.09213137930616
1,10.0,16.556453643551677,15.541809463377657,28.09261938365255
2,20.0,16.55637955077285,15.541719289818541,28.09735928339334
3,30.0,16.55568117293556,15.541545388458973,28.1080788515143
4,40.0,16.554061427322974,15.541321011138999,28.124210362018616
5,50.0,16.551441181466032,15.541079338052029,28.14519989621172
6,60.0,16.54788654150681,15.540842860712491,28.17062287160659
7,70.0,16.543506604220262,15.540626102319553,28.20008547939817
8,80.0,16.53842029698885,15.540437257727095,28.233200741247767
9,90.0,16.5327486014183,15.540281281121835,28.269600470384738
10,100.0,16.526590086137784,15.54015998106308,28.308943195982764
11,110.0,16.520031563881748,15.540074079102249,28.350924724476812
12,120.0,16.51314101642243,15.540022639223412,28.39526631165777
13,130.0,16.505979278468814,15.540005160794715,28.441721823597327
14,140.0,16.498593342513995,15.540020888981418,28.49006026689085
15,150.0,16.491024579666117,15.540067845152082,28.540071348491544
16,160.0,16.483305850649096,15.540144783284711,28.591562271699726
17,170.0,16.475464909015937,15.540250563551503,28.644352720461317
18,180.0,16.467528507875947,15.540383873874765,28.69823694394488
19,190.0,16.459515806130693,15.540543079598336,28.75317917945441
20,200.0,16.451444078747553,15.540727510437593,28.80961673343398
21,210.0,16.443333097608615,15.540935634314957,28.86520878757316
22,220.0,16.43519326541003,15.541166481707076,28.92165991430874
23,230.0,16.427038067381744,15.541419541214834,28.978585058210754
24,240.0,16.418879207878856,15.54169324408148,29.03543754544779
25,250.0,16.410723584046625,15.541986891308637,29.092570612082074
26,260.0,16.40258328038882,15.542299512861003,29.149451814085417
27,270.0,16.394462988517557,15.542630615901098,29.20605643856218
28,280.0,16.386371867494688,15.542979746319435,29.262232268008145
29,290.0,16.37831569262633,15.543346063779172,29.317862204496095
30,300.0,16.37029855085418,15.543728727408865,29.372839801645007
31,310.0,16.362326917964108,15.54412728611122,29.427056997249444
32,320.0,16.354407152386273,15.544541995023962,29.480425136507094
33,330.0,16.34653961015642,15.544970893970653,29.532857510576225
34,340.0,16.338729115928743,15.545414331589008,29.584282076782557
35,350.0,16.3309796384652,15.545872096716437,29.634631746465224
36,360.0,16.32329349662885,15.54634361626318,29.68385652013023
37,370.0,16.3156736988668,15.546828288655384,29.73190961202088
38,380.0,16.30812189041676,15.547326224564188,29.77875596089884
39,390.0,16.30064038952888,15.547836488765345,29.824368513109352
40,400.0,16.293231582573238,15.54835920007885,29.86872779386773
41,410.0,16.285896415811983,15.548894175303248,29.91182479584207
42,420.0,16.27863618679708,15.549440611921597,29.953653406821708
43,430.0,16.271452219331284,15.54999948207743,29.994216025099597
44,440.0,16.264345872898097,15.550569489436699,30.033520036642646
45,450.0,16.25731289433073,15.55115055962561,30.07157778608896
46,460.0,16.25036207275322,15.551742467167573,30.108408585191416
47,470.0,16.24349037888695,15.552345245014088,30.144028415089192
48,480.0,16.23669868717063,15.552959303781583,30.178464179721306
49,490.0,16.22998677145587,15.553583316021257,30.211737320563692
50,500.0,16.223354132195368,15.554218360579629,30.24388039656841
51,510.0,16.216801959128546,15.55486311382171,30.274922447033166
52,520.0,16.2103304082755,15.555518315764743,30.304893178271247
53,530.0,16.203938561535075,15.556183703532213,30.33382528125876
54,540.0,16.19762632404447,15.556858831690802,30.36174992872719
55,550.0,16.191393378848126,15.55754388402248,30.388702152158388
56,560.0,16.18523991435032,15.558239221082674,30.41471363247548
57,570.0,16.179164955412446,15.55894401556362,30.43981502365528
58,580.0,16.17317600500775,15.559658826598598,30.46404165963453
59,590.0,16.16725846200097,15.560382743362483,30.48742412377578
60,600.0,16.161418565921373,15.56111669418355,30.509994143978055
61,610.0,16.155655758553756,15.561859848942918,30.53178171014919
62,620.0,16.149968621707632,15.562612834725352,30.55281645092776
63,630.0,16.144357872517134,15.563375152569865,30.57313290828671
64,640.0,16.138821713576867,15.564146713982655,30.592751828459942
65,650.0,16.133359742291905,15.564928284088184,30.61169942970522
66,660.0,16.12797180927059,15.565718709132845,30.630012940028113
67,670.0,16.122656252090998,15.566518172588074,30.64770775681871
68,680.0,16.11741305331181,15.567327603609591,30.664811887127637
69,690.0,16.1122410797884,15.568147413134183,30.68134861566601
70,700.0,16.107130365455035,15.568975726939438,30.69734102028382
71,710.0,16.102097068872872,15.569812780536566,30.7128105500321
72,720.0,16.0971325534071,15.570659238535425,30.727778489000436
73,730.0,16.09223589495194,15.571515419033885,30.742264728326337
74,740.0,16.087406275745245,15.572380179405798,30.756288721678096
75,750.0,16.082642861339338,15.573254796793186,30.769868750849916
76,760.0,16.077944808128795,15.574137928918466,30.783022595839075
77,770.0,16.07331098778853,15.57503104471238,30.795767050962564
78,780.0,16.068740697834933,15.575932692071236,30.80811834942798
79,790.0,16.064232761728693,15.576844305171935,30.820091975972147
80,800.0,16.059798594632465,15.57776409274327,30.831700328885503
81,810.0,16.055416033633733,15.578694160144027,30.842962388036874
82,820.0,16.051094033161778,15.579633348027599,30.853891590090495
83,830.0,16.046831193411503,15.580581615578083,30.86449610565142
84,840.0,16.04262762529376,15.581538006014542,30.874788350662175
85,850.0,16.038482157070955,15.582504757991188,30.884785263444186
86,860.0,16.034394542261065,15.583479273195659,30.894495351738836
87,870.0,16.030348956537832,15.584464077730718,30.90392955738878
88,880.0,16.02636950397576,15.585457278090797,30.913098142366206
89,890.0,16.022443574443507,15.586460280458255,30.92201102763192
90,900.0,16.01857030477281,15.587472120211824,30.930677611522487
91,910.0,16.014763989792534,15.58849197346337,30.939106899482997
92,920.0,16.010990368515973,15.58952261804093,30.947308936625195
93,930.0,16.00728451015794,15.590558962804755,30.955289186439853
94,940.0,16.00360920001202,15.59160551900345,30.96305584027207
95,950.0,16.000009536271396,15.592663243829998,30.97061971806295
96,960.0,15.996445445964651,15.593729658531796,30.977985246765584
97,970.0,15.992928309901043,15.594805512750472,30.98516007708944
98,980.0,15.989456956928143,15.595888823793555,30.99214999566777
99,990.0,15.986023542468882,15.5969802591271,30.99896312200006
100,1000.0,,,
