calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
de21a72b-bef9-4af9-83e9-63ddc781abf0,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--vacancy,vacancy,2.549,-3.696,0.000,0.000,-3.696,0.000,-3.696,False,-0.00000,0.00000,-0.00000,,,,,,
b2ebe705-8375-4e2e-8f09-15170fac854e,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--1nn-divacancy,1nn divacancy,4.791,-6.425,0.167,0.167,-6.425,0.167,-6.425,False,0.00000,0.00000,0.00000,,,,,,
0bbe9fb7-6b3c-4bc1-9334-bee4f4c2b2b8,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--2nn-divacancy,2nn divacancy,4.829,-7.679,0.000,0.000,-7.679,0.000,-8.314,False,0.00000,0.00000,-0.00000,,,,,,
c7e0bf65-3f9b-47c0-9ed1-acbf26cdfaf7,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.941,33.589,5.110,1.481,23.772,1.161,32.333,True,1.19222,0.49714,-0.07859,0.57254,0.17039,-0.05666,,,
1fad6d07-d566-4ada-9809-c63a2471b910,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--110-dumbbell,110 dumbbell,6.949,37.678,-4.066,-4.066,32.281,5.465,32.281,True,0.00000,-0.00000,-0.00000,,,,0.14903,0.00790,0.00790
b61df30b-9df2-4ec6-a8e8-629a490c50af,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.146,28.535,12.274,12.274,28.535,12.274,28.535,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ed25d8b4-c848-4a56-bf55-09e1e4c684a9,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--111-dumbbell,111 dumbbell,7.146,28.535,12.274,12.274,28.535,12.274,28.535,True,-0.15617,-0.15617,-0.15617,,,,0.00000,0.00000,-0.00000
7733f4c7-636a-4e13-9c00-87b419493397,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--100-dumbbell,100 dumbbell,7.165,21.053,0.000,0.000,21.053,0.000,35.697,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
7b03eac1-0cd2-44a0-8b19-f68931bf516b,Mo,A2--W--bcc,A2--W--bcc,3.1471998631873834,A2--W--bcc--octahedral-interstitial,octahedral interstitial,7.165,35.697,0.000,0.000,21.053,0.000,21.053,True,-0.96754,0.00000,0.00000,-0.41450,-0.00000,-0.00000,,,
0df01ed8-cbd7-4002-b584-605231989fed,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--100-dumbbell,100 dumbbell,-23083.785,-7844.848,194.303,80.605,-7798.027,-115.561,-7529.208,True,5.32278,-6.18890,-3.23547,,,,0.19713,-0.10054,0.02479
a4e1bc4b-2dab-467e-aa1f-48fc9dd01b04,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-23468.309,-6455.011,118.664,-94.036,-6549.902,209.355,-6572.449,True,0.34213,3.64978,-11.77363,-0.69668,0.50035,-0.48257,,,
1573e4bc-1b29-441c-b87e-a6515434457d,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-24065.576,-6125.401,-55.376,66.952,-5909.147,497.508,-5853.104,True,-5.90625,-3.40102,-2.28253,-1.28056,-1.08023,1.05985,,,
8e62bbc0-1e30-40a1-8918-f41d41cbf878,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-24339.995,-5350.443,517.020,455.702,-5681.518,447.096,-5428.040,True,0.00000,0.00000,0.00000,6.64453,7.16824,6.74386,,,
8e63b385-e5fa-4e47-99b9-e08e5861f8bd,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--110-dumbbell,110 dumbbell,-24539.222,-4456.946,-152.680,-221.285,-5528.211,88.624,-5420.006,True,-6.57307,7.17183,-4.32762,,,,0.04490,-0.25826,0.45011
ece3e668-725b-416d-a3ab-10852bd8119b,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--vacancy,vacancy,1.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
120e8449-46fa-4d9a-9b45-aa07b9cc8eab,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--1nn-divacancy,1nn divacancy,2.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,,,,,,
10fffa55-9e4f-444a-a901-ef19a51c86ff,Mo,A4--C--dc,A4--C--dc,6.067496053482235,A4--C--dc--2nn-divacancy,2nn divacancy,3.754,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-3.03752,0.00000,-0.00000,,,,,,
