,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,196.20004490848365,248.25107537575806,64.23405431317448
1,10.0,196.19042749515785,248.23966487773782,64.23942266324532
2,20.0,196.12614890666956,248.15213166057453,64.26747680747104
3,30.0,196.01554411049398,247.92524057537528,64.28162804512807
4,40.0,195.89883257651985,247.54812713269064,64.25531495068606
5,50.0,195.80685718417035,247.04668924466043,64.18368779381733
6,60.0,195.75751375974446,246.45671440975167,64.07448721029132
7,70.0,195.760503818732,245.81087987788771,63.94058293043257
8,80.0,195.82059991665548,245.13496891176158,63.795599247485974
9,90.0,195.93975103970786,244.44795266548155,63.65214095569299
10,100.0,196.11859402373082,243.76326970590566,63.5212802764082
11,110.0,196.35685510204982,243.09022572823827,63.412717459942115
12,120.0,196.65390232033832,242.43514983188473,63.33485881049595
13,130.0,197.00870215918857,241.8022677041455,63.29522494955982
14,140.0,197.4201721938006,241.19433409336278,63.3004445256637
15,150.0,197.88708673659502,240.61308302046396,63.35656538784667
16,160.0,198.40824390316172,240.05953138885988,63.469240286906945
17,170.0,198.98244416943206,239.53419083854968,63.64380210748909
18,180.0,199.60838285064554,239.03723994870765,63.884369649696104
19,190.0,200.2849388607778,238.56860188196777,64.19940307027308
20,200.0,201.01098340963097,238.12804935339963,64.6138660026009
21,210.0,201.78523207280728,237.71522948280074,65.05789823298083
22,220.0,202.60673973313746,237.3297188623108,65.60300357004488
23,230.0,203.4743923484639,236.97104204620703,66.23423235191045
24,240.0,204.38712754568826,236.63870053770452,66.95412505766085
25,250.0,205.3440902788004,236.3321782289024,67.77488457658771
26,260.0,206.34414485759626,236.05094791809535,68.68681793244295
27,270.0,207.38654204937248,235.7944951764612,69.69742855837478
28,280.0,208.47023728184755,235.56229144774306,70.80787075943257
29,290.0,209.5943881363642,235.35383729431226,72.0203604867417
30,300.0,210.75824973893486,235.16863518692656,73.33708332292841
31,310.0,211.96090690754133,235.00620235756335,74.75934428372234
32,320.0,213.20143327209533,234.8660606528636,76.28882889868662
33,330.0,214.47929518222418,234.7477631067005,77.92648259775734
34,340.0,215.7936617131184,234.65086687759973,79.67336719830399
35,350.0,217.143749602127,234.57493998454348,81.5298651757978
36,360.0,218.52888254388512,234.5195710055416,83.49685100376763
37,370.0,219.94833467748956,234.4843606433465,85.57434128214707
38,380.0,221.40147975991158,234.4689235250564,87.76247830717814
39,390.0,222.88762881763222,234.47287646462993,90.06104512228498
40,400.0,224.40608534792895,234.49586225400287,92.46962534985813
41,410.0,225.95627714582426,234.5375339444669,94.98803243197368
42,420.0,227.53759112046194,234.59754767565653,97.6153138526787
43,430.0,229.14941056322328,234.6755764021347,100.35076888237958
44,440.0,230.79111635729765,234.7712951690999,103.19339881628628
45,450.0,232.4626339024041,234.88440280231916,106.14212926151527
46,460.0,234.16261919433822,235.01459733918531,109.19639028993984
47,470.0,235.89088724057387,235.16159020779125,112.35396132390109
48,480.0,237.64682715188715,235.32509788394984,115.61428104622664
49,490.0,239.42997680078054,235.50484493811626,118.97467345715921
50,500.0,241.23993655547164,235.7005659708102,122.43479095164439
51,510.0,243.07605649569274,235.91200020600957,125.99301584570634
52,520.0,244.93784224098772,236.13889713105294,129.64726462577724
53,530.0,246.82489884553084,236.38101497556835,133.39622302950548
54,540.0,248.7367717838502,236.63811710895598,137.23753309702488
55,550.0,250.67301679312246,236.90996381832838,141.17060131967978
56,560.0,252.63313429286694,237.19633292125832,145.19326525000886
57,570.0,254.61675402626597,237.49700160545984,149.30258883214123
58,580.0,256.6223928587876,237.81175759174963,153.49845849242038
59,590.0,258.6515186224888,238.14038711868167,157.77841785024083
60,600.0,260.70282396569723,238.48269163403685,162.14093530104162
61,610.0,262.7759222041704,238.8384733158681,166.58382103297419
62,620.0,264.87054706090595,239.20751789438452,171.10520340678772
63,630.0,266.98609892441766,239.58966778837893,175.70774051485364
64,640.0,269.1224041242671,239.98469823622418,180.38396651483663
65,650.0,271.2790468785193,240.3924604270156,185.13051444763985
66,660.0,273.45556828169794,240.81275317364359,189.9563897792228
67,670.0,275.6517879976649,241.24540714628844,194.85005651271874
68,680.0,277.8672304063992,241.69026144706808,199.81342577268194
69,690.0,280.1016280883107,242.14715777666294,204.84455303441624
70,700.0,282.35626970779913,242.61590578222118,209.94238372724803
71,710.0,284.62791054664893,243.09635117969336,215.10502090424532
72,720.0,286.9175565875954,243.58835358310918,220.33131775209336
73,730.0,289.224948893953,244.09175880849216,225.61962667802723
74,740.0,291.5497766865462,244.60639625289437,230.96902264981307
75,750.0,293.89176297864316,245.1321423731118,236.37790200602674
76,760.0,296.2506004877378,245.6688280151008,241.84501372360114
77,770.0,298.62610061269226,246.21634064983692,247.36881741081567
78,780.0,301.01795494053005,246.7745323761772,252.94837409033414
79,790.0,303.4259631412447,247.34325345249565,258.5822792554133
80,800.0,305.8473073509506,247.92237836103354,264.26224340631586
