,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
0,0.0,0.0,0.0,0.0
1,10.0,0.4595246728634025,-0.0070802180272071585,1.4158141379334863
2,20.0,2.3417164106006276,-0.06381639003125758,2.829222876543942
3,30.0,4.825241562921082,0.25159723839848946,3.7852446439297855
4,40.0,7.349875453733767,1.3651755383790778,5.04179237903717
5,50.0,9.655035569141095,3.151454119685613,6.688245674003141
6,60.0,11.668673218807488,5.273531417695449,8.571569998881529
7,70.0,13.400476578579088,7.448030201796825,10.518534217088082
8,80.0,14.88472231397839,9.504259140237133,12.41772765014836
9,90.0,16.15822213031399,11.362350421971446,14.217886763886593
10,100.0,17.254014000328443,12.998771080413,15.905521026464672
11,110.0,18.200174077726118,14.4198588304379,17.485896087845237
12,120.0,19.020245654251823,15.645423984289284,18.971593366806182
13,130.0,19.733863261557286,16.69971196086471,20.37647388279817
14,140.0,20.357469321878654,17.606881937512362,21.7127907419859
15,150.0,20.9047168598446,18.38899330046366,22.990838326964052
16,160.0,21.387050372077297,19.06531377193704,24.21832367273688
17,170.0,21.813820947130342,19.65227424308119,25.398189334457843
18,180.0,22.19293652787881,20.163701082775713,26.54167481100706
19,190.0,22.53111037594728,20.611146591875396,27.698674168968893
20,200.0,22.833587108756497,21.004237779606818,28.697105629295397
21,210.0,23.10507469853281,21.350993180578442,29.61287209049182
22,220.0,23.34957983230243,21.658097764367927,30.61795425559095
23,230.0,23.57015253240353,21.931141119210952,31.519526318909893
24,240.0,23.769770029931273,22.174807630063864,32.3771620986133
25,250.0,23.950648614484376,22.393036730521757,33.19044666406382
26,260.0,24.11481681098685,22.58915420943395,33.915164989373935
27,270.0,24.264076225052772,22.76597821821085,34.586836772942895
28,280.0,24.399765413242577,22.925906305306512,35.19220687553328
29,290.0,24.523414051725172,23.07098504010605,35.73346820928968
30,300.0,24.636036174960093,23.20296816013647,36.2092154109791
31,310.0,24.738400121539993,23.323365059477997,36.61962192400542
32,320.0,24.831724629032614,23.433478195786332,36.96592209264968
33,330.0,24.916831648312595,23.534434933427246,37.24933865820756
34,340.0,24.994106091261454,23.627218535461306,37.47205153190469
35,350.0,25.064286903858182,23.712684091594028,37.63714352025515
36,360.0,25.12794690469305,23.791579437191473,37.74796039049002
37,370.0,25.185590599515578,23.864562695779615,37.80751880893965
38,380.0,25.23767809981622,23.932211815407616,37.81990292970907
39,390.0,25.28452563116512,23.995036914631008,37.78890541150574
40,400.0,25.32657570788769,24.05349244105639,37.71895580645239
41,410.0,25.364219669747246,24.107976760312678,37.61395517191307
42,420.0,25.39771238079588,24.158850674273143,37.47764263395146
43,430.0,25.427309918960212,24.206431818625433,37.314170103235064
44,440.0,25.453689961968486,24.250999502731542,37.12717429080698
45,450.0,25.476479932548838,24.292813375101694,36.920624927316275
46,460.0,25.49581231339647,24.332103288289932,36.69709852019915
47,470.0,25.51249059523022,24.3690796306868,36.459796300401614
48,480.0,25.526475695162222,24.403921101482183,36.21146019635795
49,490.0,25.538041630492703,24.43679897234778,35.95482219140639
50,500.0,25.547231049054126,24.467866292093692,35.69280316135402
51,510.0,25.55414329859618,24.49725793885583,35.42648573010839
52,520.0,25.559082453400762,24.52510810642084,35.15794251366302
53,530.0,25.562194086458554,24.551521807770285,34.8887580231615
54,540.0,25.563552878755758,24.576606419428124,34.6205715582024
55,550.0,25.563251329287297,24.600464879998093,34.35458581931899
56,560.0,25.5614501884033,24.623175517251553,34.0910891254658
57,570.0,25.55769512995524,24.64481934430194,33.83165080446511
58,580.0,25.5531507393679,24.66546891510384,33.5770846733187
59,590.0,25.547933349811863,24.685194938212522,33.32754361430763
60,600.0,25.541105743011226,24.704061175612008,33.083606574613576
61,610.0,25.533321216286577,24.722120801384573,32.845531298476885
62,620.0,25.524559048774034,24.739431108591386,32.61463530629395
63,630.0,25.514925265171996,24.756031142358818,32.38985968483234
64,640.0,25.504561981528237,24.771982961265653,32.17027916893462
65,650.0,25.493418848329288,24.78731443672147,31.95905992312312
66,660.0,25.48164694844596,24.80205414766479,31.75463898617882
67,670.0,25.469289631485058,24.81626955452134,31.555832389484195
68,680.0,25.45636907252395,24.830000447363165,31.364195490898524
69,690.0,25.443571512207647,24.84323310624865,31.17913090858151
70,700.0,25.429784629819753,24.855989679995268,31.000526316206887
71,710.0,25.415079242217182,24.868340598261202,30.828255923878025
72,720.0,25.40052237567167,24.880314788598117,30.662205870606947
73,730.0,25.385664482604785,24.891902896849604,30.502201384343543
74,740.0,25.370538033120216,24.903143900798142,30.348084207269373
75,750.0,25.355180183269763,24.914055552021914,30.19967288218645
76,760.0,25.33964019628732,24.924660255467014,30.05680107547075
77,770.0,25.323939506499695,24.934975121752426,29.919282857397057
78,780.0,25.308110033082404,24.945015440302143,29.78695894739303
79,790.0,25.291588449507188,24.954790418107336,29.659266380782558
80,800.0,25.27550376523657,24.964329176258317,29.536798119615465
81,810.0,25.25984341117079,24.9736636984435,29.419698698931423
82,820.0,25.24371642930273,24.982754209480206,29.30631115682228
83,830.0,25.227557648986764,24.991616105995217,29.19653187799598
84,840.0,25.21138469310648,25.00031929001797,29.091703452977125
85,850.0,25.19523146869685,25.008834502762273,28.991191637005972
86,860.0,25.179639996433654,25.01717767726465,28.894107231195054
87,870.0,25.163651450291205,25.025381035671927,28.800709158316696
88,880.0,25.147358773038587,25.033420891946026,28.710836832231667
