,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12069382296491321,0.11021212156280319,-0.004706109631835019,0.0005061065535201453,0.03191948265412209,0.18062019672931895,0.15420866837026143,0.1741764241174807,0.07264205035668476,0.40306108999352824
2,20.0,1.4687962362815068,0.9245482779929738,0.016013100285278786,0.024562543037431113,0.6713763942566016,0.9434816010761654,0.8800016419822495,0.9301366946786522,0.6957466723356494,2.0509431688454893
3,30.0,4.6139753906243,2.9040567014009495,0.07902362810916586,-0.0706387964545406,2.5402603239152004,2.447227554926156,2.3683049642772764,2.408651686931927,2.288175821861733,4.702088094344684
4,40.0,8.371280997359769,5.6726144190243915,-0.014723314324536921,0.3395044284399221,5.248560673353712,4.546649432828996,4.456682564104589,4.459803114087106,4.544961752040735,7.6777531156651175
5,50.0,11.791869705832482,8.533237798796959,0.23110869538147352,-0.1683144503442048,8.153400338503051,6.9166213391394855,6.810587124363637,6.782993836797996,7.014804596016939,10.455618728482312
6,60.0,14.60176682095722,11.111248424880523,0.28259465934754513,0.47506186170632253,10.860381838128262,9.268938078334884,9.142185373968221,9.087037232715266,9.402145659764926,12.79273105989019
7,70.0,16.825877269001207,13.272718612796307,0.42568901094229655,0.09874025985150776,13.214604940804177,11.40456352050338,11.282913957924743,11.215192806662737,11.55650648405092,14.663007342679158
8,80.0,18.58635821683341,15.04715781692604,0.6535765192393272,0.9667692558363007,15.195056480140936,13.286135594994201,13.164496645904457,13.084552000498764,13.42621736150495,16.1307673163685
9,90.0,19.887556793366045,16.47826133699951,1.005224901420617,0.7968154697432973,16.8388279439587,14.89563437506279,14.776427817566878,14.69238128599044,15.015176716440045,17.279289359859035
10,100.0,20.912504571962106,17.62723471889103,1.4681950184068666,1.3598428897304042,18.198244252379993,16.24769410413181,16.14279173939414,16.056454919148837,16.351650908013244,18.18230445651499
11,110.0,22.216353732776174,18.561079204218434,1.8320864582298138,1.8824654970737704,19.325178584991264,17.38833725968534,17.2916037931605,17.203689714808,17.47260838609881,18.900064619102988
12,120.0,22.5277387390792,19.322535484718664,2.4791560595994455,2.254942013448529,20.2659799631648,18.350704372616903,18.26625578357645,18.170354952447205,18.41325632010197,19.475221172504583
13,130.0,23.10935236808906,19.935090146702194,2.9794140585375053,3.141106761891904,21.05619457623053,19.14840925532931,19.08425023854242,18.990927620493963,19.205208952102385,19.94270165734102
