,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1402631197380367,0.03736578881145444,0.0004732500744832825,0.000613813871852986,0.030080927367521815,0.12516996749682205,0.12427788923138686,0.0972486375768433,0.0476396841782954,0.24976136756562253
2,20.0,1.2568190708544773,0.43780621677671816,0.004542302636439862,0.004810325608838517,0.5432365656133943,0.8126112793421651,0.7894085593202024,0.7898882446819468,0.7320980974493733,2.140437991880381
3,30.0,3.918556434324127,1.9423765058939262,0.01643246687166571,0.016909774862072433,2.1133828722326635,2.2454974978361113,2.2149678101869164,2.2161137272916824,2.458943473177334,5.130508540021211
4,40.0,7.242582777764076,4.505051745384623,0.043432567839710896,0.04434225122420152,4.484582974436345,4.274620556509946,4.2382543138869355,4.218989971736211,4.779089659259651,8.388048597621939
5,50.0,10.396570208445755,7.390871314633812,0.10310786370598175,0.1064744321300572,7.136955187604803,6.583449036889887,6.535883125004004,6.4976344079638695,7.254344714942621,11.37731832134115
6,60.0,13.05450294143837,10.0905481063639,0.2269243807743258,0.23843725027447668,9.686304970755264,8.88352828040149,8.82617628222882,8.776289272366013,9.619304626878776,13.874558463573349
7,70.0,15.185598117340664,12.415754560895433,0.4490645399820914,0.47724262168608433,11.946890008875014,11.000880496621491,10.939280693210595,10.884319295556129,11.740536446748239,15.871184401946497
8,80.0,16.86461360654233,14.347109206116901,0.7917518291766572,0.8452731747120821,13.869130165602108,12.863434309712495,12.8032207808581,12.747596002913625,13.574820151987696,17.442264032148717
9,90.0,18.184812007390956,15.928699755708355,1.2596222900629608,1.345072106957652,15.47095147805794,14.461423504038994,14.406681462263265,14.352952176331234,15.129733241745148,18.67661007758255
10,100.0,19.228528735749904,17.21973009860948,1.8425523473900913,1.9634678019170526,16.795200769776407,15.81528557691999,15.768421867067824,15.717887620797068,16.435446156780756,19.65185887358476
11,110.0,20.0609811909896,18.27615122919262,2.5215559950859143,2.6785207209977178,17.888876797000627,16.95651620451203,16.918647373100615,16.871838870275816,17.528627764152965,20.42930832399256
12,120.0,20.731719069562164,19.145202419942496,3.274143054572158,3.4654109706400495,18.79472967930192,17.91800020740579,17.889390454379793,17.846401026290682,18.44471950743806,21.05545759370619
13,130.0,21.277841442748972,19.86492847923473,4.077961420999179,4.300215621716852,19.54876807146366,18.72982020863296,18.710224805526835,18.670915427805518,19.214904270683522,21.565086055024214
14,140.0,21.727070339343147,20.46534600006161,4.912820514161465,5.161858186373166,20.180251353443033,19.417863903066845,19.406763465006375,19.370883356599272,19.865385287062377,21.98416158469455
15,150.0,22.10021046737715,20.969955979672996,5.761567944468134,6.032833686761208,20.712559675287576,20.00372559915033,20.000474165403432,19.967729136714695,20.417668680466836,22.33215933506276
16,160.0,22.412992447068685,21.397141310723963,6.610270030840858,6.899230769948829,21.164251465081367,20.505132218953783,20.509045845575145,20.47913556093762,20.889201751616802,22.62379604771562
17,170.0,22.677417715622532,21.76132200273893,7.4480196331699045,7.75040451848915,21.55004319072979,20.936526393990448,20.946933361156084,20.919570560548753,21.294071874752518,22.87029388844496
