calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6b9193d-240d-4533-a3e8-c92a10045709,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0,1e-08,negative,125.835,83.533,83.533,0.000,-0.000,-0.000,83.533,125.835,83.533,-0.000,0.000,-0.000,83.533,83.533,125.835,-0.000,0.000,0.000,0.000,-0.000,0.000,58.690,0.000,-0.000,0.000,-0.000,0.000,0.000,58.690,0.000,-0.000,0.000,0.000,0.000,0.000,58.690
ed4d8283-1331-4bb9-ad9f-e03bde6856a1,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0,1e-08,negative,6952.153,6085.237,6085.236,0.000,0.000,0.000,6085.237,6952.153,6085.236,0.000,0.000,0.000,6085.237,6085.236,6952.153,0.000,0.000,0.000,0.000,-0.000,-0.000,782.555,0.000,-0.000,0.000,-0.000,-0.000,0.000,782.555,0.000,0.000,-0.000,-0.000,0.000,0.000,782.555
f6b9193d-240d-4533-a3e8-c92a10045709,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0,1e-08,positive,125.835,83.533,83.533,-0.000,-0.000,-0.000,83.533,125.835,83.533,0.000,-0.000,-0.000,83.533,83.533,125.835,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.690,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.690,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.690
ed4d8283-1331-4bb9-ad9f-e03bde6856a1,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0,1e-08,positive,6952.162,6085.245,6085.246,-0.000,-0.000,0.000,6085.245,6952.162,6085.245,-0.000,-0.000,0.000,6085.245,6085.245,6952.162,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,782.555,0.000,0.000,-0.000,0.000,-0.000,-0.000,782.555,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,782.555
9eb566f4-467d-44ac-9b0b-0cbb265bd2f8,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0,1e-07,negative,125.835,83.533,83.533,0.000,0.000,0.000,83.533,125.835,83.533,0.000,0.000,0.000,83.533,83.533,125.835,-0.000,0.000,0.000,0.000,0.000,0.000,58.690,0.000,0.000,0.000,0.000,0.000,0.000,58.690,0.000,0.000,0.000,0.000,0.000,0.000,58.690
16eb0d0e-5917-4a37-ab30-508e6a3192f6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0,1e-07,negative,6952.113,6085.196,6085.196,0.000,0.000,-0.000,6085.196,6952.113,6085.196,0.000,0.000,-0.000,6085.196,6085.196,6952.112,-0.000,0.000,0.000,-0.000,-0.000,-0.000,782.555,0.000,0.000,-0.000,-0.000,-0.000,0.000,782.555,0.000,-0.000,-0.000,-0.000,0.000,0.000,782.555
9eb566f4-467d-44ac-9b0b-0cbb265bd2f8,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0,1e-07,positive,125.835,83.533,83.533,-0.000,0.000,-0.000,83.533,125.835,83.533,0.000,-0.000,-0.000,83.533,83.533,125.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.690
16eb0d0e-5917-4a37-ab30-508e6a3192f6,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0,1e-07,positive,6952.202,6085.286,6085.286,-0.000,-0.000,-0.000,6085.286,6952.202,6085.286,-0.000,-0.000,0.000,6085.286,6085.286,6952.202,0.000,0.000,-0.000,0.000,0.000,0.000,782.555,-0.000,0.000,0.000,0.000,0.000,-0.000,782.555,-0.000,0.000,0.000,0.000,-0.000,-0.000,782.555
127c01d8-d89e-4b1d-9ff4-afc7a70e652d,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.146689645710189,4.146689645710189,4.146689645710189,90.0,90.0,90.0,1e-06,negative,125.835,83.533,83.533,0.000,0.000,-0.000,83.533,125.835,83.533,-0.000,0.000,-0.000,83.533,83.533,125.835,-0.000,0.000,0.000,0.000,0.000,0.000,58.690,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.690,0.000,0.000,0.000,0.000,-0.000,0.000,58.690
51e7d25f-f64f-464f-90aa-45b2a9f0ffb1,2dea03cb-af9e-4b4b-8ef1-56b133d9ae55,2008--Hennig-R-G--Ti--LAMMPS--ipr1,ec818ee8-318c-4bca-9198-0d9fdfaa1748,2008--Hennig-R-G-Lenosky-T-J-Trinkle-D-R-et-al--Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,2.914558651727477,2.914558651727477,2.914558651727477,90.0,90.0,90.0,1e-06,negative,6951.709,6084.794,6084.794,-0.000,0.000,-0.000,6084.794,6951.709,6084.794,0.000,-0.000,-0.000,6084.794,6084.794,6951.709,0.000,0.000,0.000,-0.003,-0.002,-0.001,782.555,0.000,0.000,-0.002,-0.003,-0.001,0.000,782.555,0.000,-0.002,-0.001,-0.003,0.000,0.000,782.555
