,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.453916055978283e-08,1.760161052277108e-06,3.187996704001952e-09,4.362121674824001e-09,3.4995948500863987e-07,4.0836258626789084e-07,4.588135088877237e-07,3.8653849584361423e-07,1.3835579561594385e-07,8.522665667317107e-07
2,20.0,2.8497416848388756e-06,5.582699011809237e-06,2.125655448316352e-08,2.1798851552799345e-09,1.648057891189143e-06,1.2076682568549706e-06,1.429489772751572e-06,1.141993003940094e-06,8.85831662951247e-07,2.2162799710273136e-06
3,30.0,1.0094182227290512e-05,1.1127759885466879e-05,2.2927835075806212e-08,3.873407314037194e-08,4.666548278506656e-06,2.5647287680694113e-06,2.963344713712661e-06,2.437136273695588e-06,2.603298130597348e-06,3.7730829275619877e-06
4,40.0,1.9974449084237952e-05,1.672349613381973e-05,5.5781905510483056e-08,1.8662239917562385e-08,9.370314306671535e-06,4.458015184854364e-06,4.999135373565667e-06,4.22032345483135e-06,4.998136356067045e-06,5.1619738400158665e-06
5,50.0,2.9979397281144145e-05,2.1207259790301927e-05,9.205450007877696e-08,1.3953432380507641e-08,1.4952576119337541e-05,6.66569810282627e-06,7.329659023293275e-06,6.316717145631012e-06,7.563422307165113e-06,6.073284967485331e-06
6,60.0,3.872778856894993e-05,2.4200953593165615e-05,1.0662903675948114e-07,4.360965722384296e-08,2.0588213315223575e-05,8.992064595187548e-06,9.68955673747924e-06,8.449818814724206e-06,9.987671740520624e-06,6.397432658028155e-06
7,70.0,4.59150767497575e-05,2.5922695974530818e-05,1.4507708568186434e-07,7.487102514520092e-08,2.5799769907834417e-05,1.116485592871595e-05,1.1893848410879307e-05,1.0423874709393177e-05,1.2135559735547147e-05,6.200824253423242e-06
8,80.0,5.17691774317759e-05,2.6694498955127424e-05,1.9533054372478171e-07,9.987056413133834e-08,3.040587440408566e-05,1.3043001903290538e-05,1.385782692391535e-05,1.2168598053461135e-05,1.3971129966297312e-05,5.614113132839443e-06
9,90.0,5.628812951582137e-05,2.6856675906204953e-05,2.479684676022612e-07,9.994699296873673e-08,3.4391382370742535e-05,1.470183166516275e-05,1.5551896874516332e-05,1.364496435155359e-05,1.550966698408715e-05,4.763675864173377e-06
10,100.0,5.907324501469844e-05,2.654061371485793e-05,2.931188807571174e-07,1.4574321557565338e-07,3.781305570369853e-05,1.6110509916174823e-05,1.6983042674694277e-05,1.488343343183894e-05,1.6786258995464928e-05,3.753574516915964e-06
11,110.0,6.263840802515871e-05,2.589444091060253e-05,3.437226944618782e-07,1.6575259638062908e-07,4.074770701246064e-05,1.7279941448325986e-05,1.817168193114306e-05,1.5897828998646212e-05,1.784106182562562e-05,2.6476255598031193e-06
12,120.0,6.602777034723594e-05,2.5075126427150192e-05,3.94683233741941e-07,1.9442256289173688e-07,4.327316018350361e-05,1.8271661833208065e-05,1.916248084240263e-05,1.6706172898436242e-05,1.8712569082654796e-05,1.499965682500335e-06
13,130.0,6.733623991704477e-05,2.4107696788528736e-05,4.41039859619181e-07,2.0849401102583043e-07,4.54580636152048e-05,1.9072213699695112e-05,1.9993047463040083e-05,1.7356714874510504e-05,1.9433217519470845e-05,3.4747706929709775e-07
