,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,17.959305090531934,18.157268983194193,5.992784575552077,6.041116025313581,17.532261721714864,17.97070422113527,17.7765443010117,17.860315836385357,17.333368921268892,18.440013065449328
1,10.0,17.959276063454833,18.157367082830397,5.992784043719011,6.041116143741565,17.532272529955012,17.970727884593483,17.776564543269348,17.860340233720375,17.33337003301308,18.440060814909945
2,20.0,17.959321088353537,18.157908181001215,5.992784957651593,6.041116552355255,17.532384433416176,17.970850992593594,17.776707423570784,17.860453910566342,17.333416884712925,18.440327382395747
3,30.0,17.96029965197357,18.15939448555157,5.99278659143821,6.041116407120371,17.53285041764535,17.97116194111933,17.777072775698453,17.86074816398864,17.33367712280315,18.44087819347468
4,40.0,17.962946979104412,18.16194964863123,5.992787705684045,6.04112123229615,17.534020791274852,17.971772815714115,17.777761015463486,17.861324492110857,17.334319379297927,18.441718961649368
5,50.0,17.96747565137031,18.1654691114462,5.992793277220561,6.041118661937447,17.53613640336283,17.972764309841555,17.778850244377555,17.862255775322406,17.335409908641097,18.442782106891578
6,60.0,17.973720060918247,18.16965444508441,5.9927987389558295,6.041122918182965,17.53926499956306,17.974168836133366,17.780367273665835,17.86358110845717,17.336941679818064,18.443959127075935
7,70.0,17.981397299976646,18.174263570726787,5.9928060573477016,6.041123930963441,17.543358445946893,17.97599680758594,17.782295921927783,17.86527465579738,17.33887302229075,18.445141986620836
8,80.0,17.990232405660173,18.17907696326651,5.992816127332587,6.0411319642858,17.54831729178938,17.978182824424003,17.784597272307693,17.86730561615039,17.341150018404246,18.446246628751705
9,90.0,18.000024090645596,18.18396919774681,5.9928294689483534,6.0411359975885865,17.554029884578437,17.980686597041874,17.78722503934601,17.869623057004205,17.34371853150419,18.44721317292984
10,100.0,18.010496159406216,18.188844182615156,5.992845847987387,6.041144040153341,17.56039143886754,17.983469804975478,17.790129774097608,17.872182223542158,17.346529924378036,18.44800415963477
11,110.0,18.021302859694813,18.19362405949422,5.992864601273704,6.04115360670375,17.56731012577157,17.98648105441428,17.793267650008843,17.87494304569232,17.349542198383855,18.44859809209587
12,120.0,18.033072673839627,18.198266457078322,5.992887045658753,6.04116406689125,17.57470799098758,17.98968591176511,17.79659644610264,17.87786567930018,17.352720609478187,18.44898105923179
13,130.0,18.04511653131808,18.202750536137543,5.992911907114476,6.041177097475765,17.582520388853016,17.99305508356359,17.800088188778012,17.880916459994186,17.356036478047393,18.44915154886519
14,140.0,18.057374479761304,18.20704298489117,5.992939907919277,6.0411892578761375,17.590693337594622,17.996549259598392,17.80371400626273,17.884072758673998,17.359466282121264,18.449109272374017
15,150.0,18.069791338709557,18.21113921034178,5.992971414758078,6.041200753679699,17.599182346962717,17.99972132630709,17.807452117537565,17.88731393565352,17.362990876368396,18.448858984222376
16,160.0,18.08238213446407,18.215027900544268,5.993006378737176,6.04122154642996,17.60795008465672,18.003885677182687,17.8112815112938,17.89060624990127,17.36659466559349,18.448406356084302
17,170.0,18.09508861496834,18.21870888871834,5.993042951355492,6.041240645227952,17.616965280171037,18.00692358685653,17.815185306290754,17.893980393177202,17.370264564645616,18.447759950201924
18,180.0,18.107890809216073,18.222179274901627,5.993082158259838,6.041251234392399,17.62620148046885,18.011566463578088,17.819155838919507,17.897381398537835,17.37398999447119,18.446928023751546
19,190.0,18.120724889386427,18.225438592683435,5.993122147416656,6.0412705364489,17.635636573632056,18.015295657442437,17.823191585509434,17.900814037535557,17.3777620480153,18.44591941699835
20,200.0,18.133570550451157,18.228490569774106,5.993165384696229,6.041286765969173,17.64525102663035,18.019402757867,17.827233572201937,17.904259793844755,17.381573420917565,18.4447428667985
21,210.0,18.146397948379782,18.23133789917562,5.993210716262241,6.041301857384445,17.65502845518628,18.023346695150334,17.831349594861944,17.907736701559426,17.38541776292967,18.443407190131133
22,220.0,18.15918572270414,18.233984497441416,5.993255812352525,6.041318128849389,17.664954096453695,18.027345726966516,17.835459278655815,17.911214482688273,17.3892897892686,18.44192121236117
23,230.0,18.171910268641735,18.23643560918344,5.9933018313820705,6.04133020684774,17.675015774104082,18.031375422715218,17.839624480775836,17.914679911332378,17.393185078255097,18.440294797698765
24,240.0,18.184555604572413,18.238693717127585,5.993348200767642,6.041344982328649,17.685201725368305,18.035415461157573,17.843820965649062,17.91868301683103,17.397099831884493,18.438534145946935
25,250.0,18.197105334162863,18.240765035740147,5.993397000266057,6.041354754901736,17.69550324106905,18.03950073754744,17.848858309281084,17.921014550883793,17.40103070216876,18.436648937384255
26,260.0,18.209541929297863,18.242654670463256,5.993444984659343,6.041367614926583,17.70591038483544,18.04354812340586,17.848684517020214,17.92511175515161,17.40497491596362,18.434645329592854
27,270.0,18.221855808218034,18.24436685364226,5.993493338022882,6.0413743162004545,17.71641581826787,18.04762326424228,17.85637212063359,17.92857361955749,17.4089299488445,18.432531566052084
28,280.0,18.234032119068498,18.245908546399168,5.993541471384134,6.041379200129583,17.727011703980228,18.051673787045967,17.86039544278507,17.93209510942874,17.4128937012025,18.43031400631698
29,290.0,18.246063970760694,18.24728243860519,5.993590286126367,6.041383918277377,17.737692375418934,18.055719080321648,17.86477468333177,17.93555025898814,17.416864339348894,18.42799999333768
30,300.0,18.25794016205654,18.248493983058278,5.99363739022076,6.041391672771904,17.748453319556276,18.05979149052441,17.868962768232702,17.93885972242713,17.420840158784255,18.4255945239242
31,310.0,18.269653108748447,18.24954925503848,5.993684915342374,6.041388930638776,17.75928474146178,18.063873130552544,17.873167924170076,17.942230917474458,17.42481967286972,18.423104243085753
32,320.0,18.28119557815607,18.250452500607295,5.993731247427315,6.041382874346521,17.77018561626164,18.06795010976042,17.87734561041346,17.94563502132982,17.428801485540387,18.420535634657472
33,330.0,18.29256200277122,18.251207706162784,5.993776145157506,6.0413817551206,17.7811507704354,18.071998605313624,17.881516724708842,17.949036213611667,17.43278483727952,18.417892383864423
34,340.0,18.303747454251674,18.25182015571205,5.993821143862567,6.041374963410067,17.792177778620545,18.07602535898104,17.88564891939413,17.952346257848625,17.43676841439191,18.415180414146
35,350.0,18.314747117309782,18.252293737983692,5.993863387969111,6.041370250903259,17.803253109134896,18.080050202398855,17.889847404928716,17.955638061260757,17.4407511882651,18.41240513346069
36,360.0,18.325557656360036,18.25263394272058,5.993907876242733,6.041353792273876,17.814386572935796,18.084052614181367,17.89400644698933,17.958986801913767,17.444732723500866,18.409570308610732
