,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07893253045611014,0.04623147621103511,0.0023757301827118014,0.004399493615965335,0.019682276623071846,0.14923438107163203,0.12392742714163711,0.1357624125733872,0.0570489361078862,0.34415600663913765
2,20.0,1.1823600236579164,0.5326936263708544,0.012130896537327187,0.01985265345220651,0.5191393407360287,0.8717751304331851,0.8112507473690116,0.8637257168254159,0.7220859039591881,2.1734578174468493
3,30.0,4.06339702131768,2.31011919959386,0.03542226872727379,0.04885772820104068,2.1105442452430334,2.3393446632790895,2.2663979807511647,2.3209302534959213,2.3848364430103897,4.992452201243347
4,40.0,7.623679440060018,5.086140278141536,0.07891219485689407,0.09488350574801382,4.53877306655417,4.409810932239765,4.3217367103367685,4.354230384164468,4.654002083509824,8.086782708971148
5,50.0,10.945930362952176,8.054542673937188,0.152697374425329,0.16749922551720048,7.247960157589174,6.755684971399108,6.646710391189947,6.657822541697758,7.108506511317763,10.930538462583321
6,60.0,13.721917489528721,10.751280720345747,0.27316232600503726,0.2854174821407947,9.840756798412325,9.08222776807747,8.956073115130225,8.95282883164878,9.476086949796898,13.297726937842546
7,70.0,15.94675459007053,13.032994449875332,0.45913392359703487,0.4704223814694374,12.135367435100163,11.216052488756384,11.081002111268422,11.069500125381335,11.613187366761096,15.180229420760792
8,80.0,17.710744097192364,14.905668980748882,0.7248684279195379,0.7386487329234567,14.088879022771152,13.088015083061547,12.952029780511932,12.936154341618233,13.469356716342137,16.65319749305491
9,90.0,19.113120062684892,16.425609359185447,1.0762075397322288,1.0962720141201503,15.723796048189026,14.691341189821413,14.560023785911199,14.54184014763564,15.048014162526302,17.80441479257689
10,100.0,20.23397339202909,17.65689629527781,1.5107601836250177,1.5401477531639693,17.085306033416902,16.048461354693863,15.92518255259173,15.90564846894861,16.37721420965445,18.70984793373916
11,110.0,21.154631032568197,18.657323917894388,2.020193185562496,2.0605368480001744,18.221312244744283,17.192068547526027,17.07852114867975,17.057947131719153,17.492672555945706,19.428960723933674
12,120.0,21.92133097586272,19.47477054725014,2.592832034947698,2.6442865564256657,19.17472471192322,18.15581696945479,18.05251794503717,18.03081290701637,18.429489813331482,20.006542506761324
13,130.0,22.550478631138756,20.1469580147524,3.2157626840788773,3.2771486811129233,19.981368353724044,18.97002582110955,18.876960588033572,18.853877098903364,19.218805675450913,20.475875093411428
14,140.0,23.08277672542979,20.70354428246518,3.8762886309185425,3.945343682129546,20.670187733771883,19.656429677454724,19.577489494339236,19.552778712614902,19.886917644870486,20.861667762303007
15,150.0,23.54051935247257,21.167747364087884,4.562696241648037,4.6366310520665746,21.264224582424923,20.249904529549504,20.17555619046745,20.148786756473097,20.45548020443615,21.182354056965398
16,160.0,23.938946229025095,21.55754927373084,5.264630584718752,5.340248769942411,21.781706419014068,20.751534535935047,20.688779963097183,20.659987010265233,20.942096488210456,21.45179350508231
17,170.0,24.288065902726963,21.887083820803184,5.973294718237759,6.0469429411407365,22.237057233308942,21.190644368292073,21.13165824371154,21.100592461886603,21.36100366977741,21.680498193958858
18,180.0,24.59601003322809,22.167407919754595,6.681370335413187,6.749936649743136,22.641730254173606,21.57657815759579,21.516086700140672,21.48197171289391,21.723705639346445,21.87652388999348
19,190.0,24.86896785347303,22.40736940745546,7.3829355378639105,7.4435410838974585,23.004831481991484,21.896506586101065,21.850800379394197,21.814058505940086,22.03950969544745,22.046099654800347
20,200.0,25.113339212586204,22.61400088976635,8.073295753955064,8.122948492748208,23.33365085632254,22.186925032403792,22.14454353687673,22.104816458296064,22.3159694295313,22.19408809589348
21,210.0,25.33292433224334,22.792930619515296,8.74858417686244,8.785197289249822,23.63406013176425,22.437842786137438,22.403377848805466,22.36047668432189,22.559240497680833,22.32431589223917
22,220.0,25.531038991975816,22.948739676746655,9.40605023433684,9.42769431743501,23.910825639493048,22.662915798051728,22.632375044319335,22.585788683903875,22.774368729033014,22.439811191839702
23,230.0,25.710342251215867,23.085120654027087,10.043719626247897,10.04890612582587,24.167805447711473,22.86244223710737,22.836931688924476,22.794306937005175,22.96550601836205,22.54301610179408
24,240.0,25.873150639505653,23.205130872515376,10.66021730709049,10.647717012056425,24.408208115571465,23.041017361728205,23.036124740047285,22.954014569832324,23.136084517770733,22.63589077520204
25,250.0,26.020894107881688,23.311302058585998,11.25450132834555,11.22356857864389,24.634619212871616,23.20032826203058,23.10553917390335,23.114723362706393,23.288960848263738,22.720016903011626
26,260.0,26.155224350257495,23.405696345230023,11.825980713819298,11.776208675173242,24.849152811062556,23.3433625166608,23.307347913353745,23.278213415717474,23.42652222107525,22.796701923427435
27,270.0,26.277334658228252,23.490066628459935,12.37463381440188,12.305517424384595,25.053623729310363,23.47286380234139,23.537965161944157,23.39690795267909,23.55077360262671,22.867000760461114
28,280.0,26.388246973190284,23.565850723814933,12.900535641224998,12.812315713422555,25.24953778006649,23.589517848252232,23.58033450792812,23.51358967216923,23.663410244116577,22.9317960064288
29,290.0,26.4889293364675,23.634270028456108,13.403854463918647,13.29707336942722,25.438308614181118,23.69681419327021,23.693791904614393,23.615280554994804,23.76586563203849,22.991827041164097
30,300.0,26.579922377676954,23.69638088635172,13.885112707987862,13.75960321574577,25.620583172334793,23.79521519391525,23.789134747654252,23.70984717074751,23.859360952856587,23.047707460056582
31,310.0,26.662033796012032,23.753050050923644,14.344953993919445,14.200728617824808,25.797413149302464,23.88462026465612,23.88023392186626,23.799730279214277,23.944941146538184,23.099912866134794
32,320.0,26.735868656157834,23.805018451736384,14.783830626213483,14.622466394978721,25.969885631041578,23.965713738910782,23.96322057802651,23.880834997421374,24.02351614365004,23.148909839802002
33,330.0,26.802010638752595,23.852932965791414,15.202731751304887,15.024622857679253,26.13846214297502,24.03978240927845,24.03920860717313,23.952509488286456,24.095857220311377,23.195066047990352
34,340.0,26.860875394932243,23.8973399111728,15.60218758086698,15.407948749511192,26.302798846226548,24.108751110984866,24.111405250184113,24.01779747806843,24.1626221037527,23.23864470666925
35,350.0,26.91291766365857,23.938710868295377,15.983309002958125,15.773033714073152,26.46441512064327,24.172481165656343,24.17836719157391,24.081213377787886,24.224413278153293,23.279938013222182
36,360.0,26.95857123172186,23.97744707484187,16.34657953316127,16.121094988520543,26.624406008124993,24.231399933163736,24.23969958190174,24.13791622101181,24.281732190496903,23.319181419650228
37,370.0,26.99823205826034,24.01390096091157,16.69259406475491,16.453461311613633,26.78032124735579,24.285974671894383,24.29387443147732,24.193260625696947,24.335021484267717,23.356556050598915
38,380.0,27.03223076819265,24.048373464004868,17.022637375996666,16.770394924152523,26.93580796302019,24.336432036469933,24.3443694011177,24.237715179478908,24.38467669847583,23.392204695289944
39,390.0,27.060948681624897,24.08112659018094,17.337183343302932,17.07265107200833,27.0832294307924,24.383706474678604,24.394732613290955,24.277394332788532,24.43104804189028,23.42631311647432
40,400.0,27.084757248542815,24.112390061466215,17.63707038403497,17.36013303207439,27.23700975879375,24.427556441188194,24.439959545731874,24.323793128038176,24.474438632478574,23.45897894957816
41,410.0,27.103883344941572,24.14235827580366,17.923241991062774,17.63501277436289,27.39286014906885,24.468457108001182,24.482894027774492,24.362825818697456,24.515093816452588,23.49027236411346
42,420.0,27.118680483295165,24.171202353846347,18.195954071184886,17.896999622218182,26.975301712644377,24.506806343575377,24.522642188261077,24.398355406511477,24.553268596731517,23.520342405215118
43,430.0,27.129412504973512,24.199066325618926,18.45596277954051,18.147162179396517,27.66897787426768,24.542483377849315,24.559688608754712,24.43195297223451,24.58918425209791,23.54929682030063
44,440.0,27.136323774537225,24.226084850701593,18.704182509377947,18.386600006834342,28.418714743938843,24.575997722512756,24.594615433030302,24.46283370614838,24.62305092433168,23.57716390697347
45,450.0,27.139497114655533,24.252370445683397,18.940782858856487,18.614426649786342,27.962553943381593,24.607582712433242,24.62758119247987,24.491731652946104,24.655008572919307,23.603985450024506
46,460.0,27.139790369084256,24.278019829167437,19.166903033480516,18.83232347003683,28.109876921279035,24.636997964111497,24.658663649932784,24.519084841097044,24.685174013251412,23.629861711108315
47,470.0,27.137334153632892,24.303110958181858,19.38297271569954,19.04115284744576,28.25598132558948,24.664666012427197,24.687717936036485,24.5444877537583,24.713756010664895,23.654789774454148
48,480.0,27.131654224987958,24.327728169573934,19.589306140358786,19.240129119403516,28.388857667978982,24.69080729156493,24.71528751496267,24.568288127126806,24.740849850378858,23.678878610817574
49,490.0,27.12343035669525,24.351923728531848,19.786464966220006,19.43027849705119,28.522186196404235,24.715341899453524,24.741156909663612,24.590483363912156,24.766559281824588,23.70214555636146
50,500.0,27.112882296349426,24.375749281607668,19.97483194447649,19.61301965332687,28.65792345840746,24.73848034315183,24.76550799828025,24.61140717586897,24.79098299111705,23.72463594050782
51,510.0,27.100125123316953,24.39927088152294,20.154871621189443,19.787365823969427,28.791163022995068,24.760192445198946,24.78875173372709,24.63102523771569,24.814248291583677,23.7463590186809
52,520.0,27.084897540041094,24.422509709273484,20.327285878628654,19.95443077189365,28.924974007512727,24.780745347812548,24.81081333506719,24.649487655324965,24.836401855375644,23.76735829976403
53,530.0,27.06823301082262,24.4454914999753,20.49252565295879,20.114797845182345,29.05370544188322,24.800205839009028,24.83152092674142,24.666787213485318,24.85751531883384,23.787636705603635
54,540.0,27.050413553847882,24.468271799712053,20.650352923935525,20.26780206003237,29.180105065030304,24.818403170448796,24.85112703130194,24.683095577050395,24.877723282553877,23.80724053637783
55,550.0,27.03077192008956,24.49086952454998,20.801336177732097,20.414534807013393,29.304999332200538,24.835717944661656,24.869940939128718,24.698471150429402,24.89692891798004,23.82620344696724
56,560.0,27.009805550949203,24.513291043361427,20.946138282716223,20.555699839305408,29.42806783610708,24.852120638999825,24.887577795299404,24.712709719288902,24.915373713942287,23.84451348435431
57,570.0,26.987642109898783,24.53554633668305,21.084872585436575,20.691386843677996,29.547376900042476,24.86750218716762,24.90427964455238,24.7262262115928,24.93312602124665,23.86226141600062
58,580.0,26.964468410592968,24.557670275997115,21.21839054720846,20.821366624280095,29.665039999376972,24.882058059738576,24.920328952826466,24.73908500007259,24.95006386354475,23.879487268331605
