,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.058289882654815,0.011568506356624523,0.00011931228964490971,0.002071063420207757,0.007587264333107521,0.04162100228266192,0.04129558323292773,0.026542419950580747,0.01172146580341698,0.06165918986530495
2,20.0,0.4078545750377543,0.12020915090368535,0.0013859627798357874,0.0034670960406604184,0.13410869693077368,0.2982708977316419,0.2907942225018664,0.26461562149935713,0.19398418654511,0.7193151849742323
3,30.0,1.3793801558606706,0.5376106788728995,0.0051260977768799775,0.007354245946499567,0.6161451414804006,0.8744202613451192,0.8556628319716985,0.8310902371754623,0.7879919131760422,2.131529221616594
4,40.0,2.9583400596078535,1.4306153043828713,0.013047178880766987,0.0154564581033717,1.5360125096920236,1.7875447293623945,1.759369702722362,1.7324757355947467,1.8049834969844336,4.054894453760874
5,50.0,4.920900585394064,2.745913692807665,0.02829079712419409,0.031098305819999613,2.8206903965566075,2.9872314377308187,2.949780012580291,2.9164290921890577,3.1373961739067924,6.255799088080976
6,60.0,7.059610047718835,4.336982660281329,0.05678653110635168,0.060813854023529554,4.350708505569962,4.392624178529388,4.345568677637858,4.3041016459154084,4.672055015605732,8.55878225039731
7,70.0,9.238398682904174,6.072230282510388,0.10700485221225821,0.11394138817388269,6.017871324945854,5.924029831871587,5.867736215539789,5.818127282892136,6.317739683469988,10.85352497926312
8,80.0,11.380263514975901,7.860401075063882,0.18793812318227124,0.2002034964721136,7.742386998481624,7.517556984683924,7.453073002140362,7.396044088373925,8.008430792126667,13.079617875419318
9,90.0,13.445939619383903,9.644707261659997,0.30700573054913366,0.32736813001720055,9.471371727564382,9.127440856052818,9.056149256632777,8.992660201706327,9.699704029404089,15.20818201502873
10,100.0,15.418032633187348,11.392074408603143,0.46895366335064176,0.5001372483140724,11.172163978363916,10.723186061529118,10.64651982436504,10.577527797089482,11.36338716114375,17.228413565895067
11,110.0,17.291208489291726,13.084496268811806,0.6757359700778751,0.7201403551252821,12.825861517130978,12.28562143869638,12.204905548126797,12.131269717563095,12.982663048042356,19.139263898196006
12,120.0,19.06652372563307,14.713198919673623,0.9269563665598498,0.9865085421498553,14.422457693162361,13.803443878578967,13.71983025423176,13.642285662783845,14.548294892183424,20.94464980162901
13,130.0,20.748240716757365,16.27494005387343,1.2204973229655833,1.2966084901696169,15.957521139642397,15.27061248049393,15.185067580316048,15.104228722378288,16.05595268492026,22.65079109586863
14,140.0,22.342066085921896,17.76972048304508,1.5531244005841394,1.6467141005132364,17.430029351645796,16.684514444456024,16.597831978531023,16.514207219205165,17.504403405153372,24.264765433713798
15,150.0,23.85419080145914,19.199383872341407,1.9209795767734854,2.032535513599051,18.840986799487805,18.04471917863777,17.957542402632267,17.871550813583603,18.89431668355005,25.793744648913698
16,160.0,25.290779626390375,20.566764756063726,2.319947407004368,2.44959914857788,20.1925544383397,19.35214850217574,19.26499428831202,19.176981467431713,20.227488647125824,27.244608902316234
17,170.0,26.657711959161215,21.87517312487519,2.7459084650699372,2.8935018038259366,21.487506210782588,20.608530649507582,20.52181184944454,20.43206356934656,21.50634299967,28.623768599952097
18,180.0,27.960462762883616,23.12808563117256,3.1949036975624234,3.3600686390281114,22.728892903387788,21.816044294295644,21.730089127231476,21.63884264096059,22.733613581958767,29.93709918822175
19,190.0,29.204060750995723,24.32896386166757,3.66323289609846,3.845442218048864,23.91983707713429,22.977088620075435,22.892156878552193,22.79961009444211,23.912144962671572,31.189935850601938
20,200.0,30.39308821977716,25.48115085136236,4.147506634807858,4.346124301757287,25.063410747927858,24.094136615187047,24.010432937518836,23.91675179084278,25.044769520822314,32.38709855019755
21,210.0,31.531702317528577,26.587815724990207,4.64466657100859,4.85898654353747,26.162565230025233,25.16964317703288,25.087327794039048,24.99265214617754,26.134233960975667,33.53293100596761
22,220.0,32.62366631857057,27.65192779374794,5.1519850570350485,5.381261617313878,27.22009374687275,26.205989232279276,26.12518661643098,26.029634973614137,27.183157657300715,34.631344601761484
