,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,-4.77138270606421,-4.752831094136766,-1.867077852372099,-1.9261912430040748,-4.8026741589090785,-4.71669763505639,-4.723358417577294,-4.708954409762048,-4.807036891235881,-4.72356912072104
1,10.0,-4.77138237861078,-4.752831875170095,-1.867078472563361,-1.9261912603543438,-4.8026738026518485,-4.716699743800991,-4.7233599195665485,-4.7089564697433675,-4.807037250999024,-4.72357433909401
2,20.0,-4.7713945601830465,-4.75284407887798,-1.8670786050010244,-1.9261913301588272,-4.80267675461387,-4.716720572498499,-4.723377404148349,-4.708976581828032,-4.807045139575594,-4.723621331779933
3,30.0,-4.7714828567105485,-4.7529041938951755,-1.8670795672586338,-1.9261926728266392,-4.802714498184781,-4.716790293655056,-4.723440491574118,-4.709044894821121,-4.807089082660962,-4.723774607041768
4,40.0,-4.771730554758661,-4.753064636940799,-1.8670832595885611,-1.92619157509748,-4.802840001512541,-4.716944560514727,-4.723585398121279,-4.709196420815799,-4.807212076602598,-4.724090327901775
5,50.0,-4.772195158209511,-4.753372061161169,-1.8670865704277195,-1.9261992741516096,-4.803101498503279,-4.717216634054955,-4.723845780248196,-4.709463503245735,-4.807452833495872,-4.72460498440045
6,60.0,-4.7729041897471385,-4.753856366829621,-1.8670946718096553,-1.9262034842951505,-4.803532003471141,-4.717632078965717,-4.724247335812586,-4.709871187144951,-4.807838996953948,-4.72533637047176
7,70.0,-4.773865448880038,-4.754532605673355,-1.8671076546673901,-1.92621590054912,-4.804150108201988,-4.7182076334023275,-4.72480681140547,-4.710435838456224,-4.808387570935301,-4.72628873526652
8,80.0,-4.775075833475275,-4.755405361590646,-1.8671269403151647,-1.9262297787603173,-4.8049638695700985,-4.718952044839046,-4.725533342844022,-4.7111665429276695,-4.809107251598037,-4.727458201875655
9,90.0,-4.776527010460337,-4.75647305839138,-1.8671546932619212,-1.9262561817855108,-4.805974487897527,-4.719868582536545,-4.726430424670727,-4.712066762078065,-4.810000873326959,-4.728836647886052
10,100.0,-4.778207209530531,-4.757730516348295,-1.8671940222260508,-1.9262917608166983,-4.807179019611447,-4.72095665609837,-4.727497669597137,-4.713136176461067,-4.811067407551667,-4.730414079569745
11,110.0,-4.780104151306069,-4.75917066760852,-1.8672485679500461,-1.9263414336177516,-4.808572162721874,-4.722213125041229,-4.728732222668842,-4.71437200417182,-4.812303414593102,-4.7321799574457035
12,120.0,-4.78221041684657,-4.760785702426484,-1.8673203756982157,-1.9264088431171849,-4.810147388778434,-4.723633427899654,-4.730129698227818,-4.715769926038332,-4.813704049557511,-4.734123912819512
13,130.0,-4.784511251901801,-4.762567623783582,-1.8674135956350233,-1.926495728294066,-4.811897649796675,-4.7252122237025365,-4.731684937358403,-4.717324783191895,-4.81526371772043,-4.736236073461355
14,140.0,-4.7869963265066575,-4.76450847785207,-1.8675305689810806,-1.9266076559769385,-4.813815781542913,-4.726943680395308,-4.733392325870452,-4.719031045711391,-4.816976499609402,-4.738507227497437
15,150.0,-4.789655985170113,-4.7666007105835515,-1.8676737244865473,-1.9267471890160115,-4.815894758162438,-4.728819317193246,-4.73524615825734,-4.720883038103728,-4.81883641865433,-4.740928857558964
16,160.0,-4.7924817523456715,-4.76883712823291,-1.8678456301242279,-1.926909050851603,-4.818127819698279,-4.730841523103121,-4.737240743276135,-4.722875012870901,-4.820837604541792,-4.743493135474855
17,170.0,-4.7954652854631705,-4.771211004357965,-1.8680500843381878,-1.927104030540148,-4.820508546789966,-4.732991046436495,-4.739370561859737,-4.725001809947294,-4.822974384039149,-4.746192876441213
18,180.0,-4.79859913724184,-4.773716039542653,-1.8682882502805715,-1.9273394240977466,-4.823030882064864,-4.7352823097785475,-4.7416303627622005,-4.727257860028468,-4.825241339220112,-4.749021493652345
19,190.0,-4.80187606544726,-4.776346365137915,-1.8685634444370018,-1.9276035695806506,-4.825689150210802,-4.737691400920025,-4.7440151727760105,-4.72963824304619,-4.827633328253373,-4.751972947827018
20,200.0,-4.805289674047718,-4.779096541530783,-1.8688751397913963,-1.9279071480534555,-4.8284780298951695,-4.740222681379111,-4.746519821610631,-4.73213812353981,-4.830145495304629,-4.755041688033765
21,210.0,-4.808833949077658,-4.7819614963503145,-1.8692256043161135,-1.9282499584435446,-4.8313925533272055,-4.742868499646904,-4.7491403996382795,-4.734753182170006,-4.832773263018395,-4.758222609797261
22,220.0,-4.812503363923417,-4.784936519876686,-1.8696178962891883,-1.9286312953015239,-4.834428070461974,-4.745625942011805,-4.751872051629622,-4.737479014175918,-4.835512327112212,-4.761511004675227
23,230.0,-4.816292751351713,-4.788017230662868,-1.870051974384407,-1.9290562820306414,-4.837580250929402,-4.748490637237866,-4.754711286025032,-4.740311517752779,-4.838358641765328,-4.7649025212949505
24,240.0,-4.820197342926257,-4.791199539216747,-1.8705290612807626,-1.92952030492215,-4.840845029375346,-4.75145893737561,-4.757654197453666,-4.743249923500552,-4.84130840576703,-4.768393141183828
25,250.0,-4.824212682311109,-4.79447964392323,-1.8710480148905058,-1.9300299855728114,-4.844218628649409,-4.754527301111516,-4.760701661745438,-4.746278663249673,-4.84435804385525,-4.771979124601586
26,260.0,-4.828334582699855,-4.797853988921486,-1.871612017884074,-1.9305794993482486,-4.8476974744778385,-4.757692042381673,-4.763808166606862,-4.7494137999165424,-4.847504194732754,-4.77565700542091
27,270.0,-4.832559173951496,-4.8013192508076505,-1.8722204047520616,-1.9311775286613022,-4.851278245357532,-4.760950276719092,-4.767069136710138,-4.752638211939879,-4.850743693209695,-4.779423547412609
28,280.0,-4.836882788731037,-4.8048723196145415,-1.8728739081014256,-1.9318176455239806,-4.8549578000312374,-4.764298712305479,-4.770390718654074,-4.755953212912885,-4.854073559039771,-4.783275733626647
29,290.0,-4.841302018059248,-4.808510278399715,-1.8735719042336123,-1.9325020566984195,-4.858733207024196,-4.767734792800378,-4.773803199408769,-4.759354997184783,-4.857490981596642,-4.787210739799418
