,temperature,A1--Cu--fcc a=4.1467,A15--beta-W a=5.2413,A3'--alpha-La--double-hcp a=2.0797,A3--Mg--hcp a=2.0896,A3--Mg--hcp a=2.9305,mp-1244924 a=11.9505,mp-1245164 a=12.1691,mp-1245170 a=12.0145,mp-72 a=4.6063,oqmd-1214935 a=7.1557
0,0.0,98.17219603507107,119.81566958467808,4287.656749442917,3982.180316331781,105.571946511608,116.3140426485655,113.98133124743114,112.8655037116693,119.54282554394571,127.66195062822611
1,10.0,98.16183117107968,119.80864502393047,4287.662730130847,3982.178959530889,105.56120821337299,116.31198829813069,113.97846036100324,112.86312295594092,119.54298661944838,127.66165906717113
2,20.0,98.10570676772875,119.76845299587308,4287.655856453469,3982.1734159691455,105.48330321284787,116.29932566982693,113.96249598043768,112.84936146173534,119.547178673075,127.6685609680661
3,30.0,98.00831076943889,119.69874031716563,4287.645036119473,3982.171388351303,105.29469687961549,116.27247270455342,113.92889020644903,112.82107533072661,119.56560956528776,127.71305636168601
4,40.0,97.91358119846933,119.62608186322007,4287.644451646494,3982.1240815352876,104.99895986779852,116.23484792717137,113.8800623256172,112.78068661654983,119.60170295837844,127.82068652412043
5,50.0,97.86405292657814,119.5790339678721,4287.605850017587,3982.145983194289,104.62408677521478,116.1934728861928,113.82223969395801,112.73384259333481,119.65168650094928,128.0029867944369
6,60.0,97.88595460502381,119.57514200637834,4287.578436868576,3982.0990033670955,104.20090872097384,116.15589181404371,113.76241873994397,112.68724021453676,119.71111158777666,128.2607226808413
7,70.0,97.99260465255892,119.62379778488287,4287.546557519015,3982.0896316954777,103.75469675158621,116.12869092804479,113.70662094357846,112.64633911316307,119.77696324401997,128.5887023581515
8,80.0,98.18967957842264,119.72803480155919,4287.506584969558,3982.027381640258,103.30398680851303,116.11583326447082,113.65938736836367,112.61547316585673,119.84748537187266,128.97954787629752
9,90.0,98.47942804819539,119.88837207266728,4287.460007280738,3982.0147091070735,102.86176105430067,116.12024026194796,113.62389184192979,112.59745905205249,119.92168333423912,129.42568710415617
10,100.0,98.85854451643051,120.10331715342294,4287.416598175895,3981.9884933714097,102.43697759516031,116.14380792506253,113.60215994620641,112.59416147831509,119.99897953324131,129.92025241883965
11,110.0,99.3239982543684,120.37025293221882,4287.390550138038,3981.976771880414,102.03578745632767,116.18722312819689,113.59545541293284,112.60670060202762,120.07901105644494,130.4573170513043
