key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f11fe77b-58fc-4f41-93c6-ef3af73e1bee,mp-72,mp-72,box,False,-4.836090119813333,-4.836090119813333,4.6062542734440814,4.6062542734440814,2.8149269519802704,90.0,90.0,120.00000000000001
1ec4c3f9-6cf0-4ec8-b017-2a125b03f76b,oqmd-9315,oqmd-9315,dynamic,False,-4.836090119808499,-4.836090119808499,4.606254273473955,4.606254273473955,2.8149269521145546,90.0,90.0,119.99999999999999
54e8a97f-cff9-4d22-af0b-5b140345467a,oqmd-9315,oqmd-9315,static,False,-4.836090119808499,-4.836090119808499,4.6062542734739385,4.6062542734739385,2.8149269521145563,90.0,90.0,119.99999999999999
61d694aa-df02-4aa0-84ec-ffbe5c544af0,mp-72,mp-72,static,False,-4.836090119806999,-4.836090119806999,4.6062542734739305,4.6062542734739305,2.814926952114559,90.0,90.0,119.99999999999999
74c3e369-7eeb-4692-9754-a6f7a0978f20,mp-72,mp-72,dynamic,False,-4.836090119806999,-4.836090119806999,4.60625427347394,4.606254273473939,2.814926952114556,90.0,90.0,119.99999999999999
97358d97-7a9f-4b97-9447-06fa9cd6d9ba,oqmd-9315,oqmd-9315,box,False,-4.836090070426833,-4.836090070426833,4.606232448671106,4.606232448671105,2.81492695785461,90.0,90.0,120.00000000000001
12b6edbd-f2f2-4036-a0ef-39c25bfbabdc,A3--Mg--hcp,oqmd-755820,dynamic,False,-4.831183777798083,-4.831183777798083,2.930493721023471,2.930493721023471,4.6782861036988095,90.0,90.0,119.99999999999999
14354846-aa66-41fc-ad0e-9a315c9f0962,A3--Mg--hcp,oqmd-755845,dynamic,False,-4.831183777797499,-4.831183777797499,2.9304937168297336,2.9304937168297336,4.678286089030791,90.0,90.0,119.99999999999999
02302e01-8a51-4061-95fa-ea08196c751f,A3--Mg--hcp,oqmd-755827,dynamic,False,-4.831183777796699,-4.831183777796699,2.9304937209607256,2.9304937209607256,4.678286103679215,90.0,90.0,119.99999999999999
c54259e8-d115-47f3-bf67-c6be9b3e2bcb,A3--Mg--hcp,oqmd-755822,dynamic,False,-4.8311837777964985,-4.8311837777964985,2.930493718084974,2.930493718084974,4.678286103694311,90.0,90.0,119.99999999999999
950d7d34-aefa-4f67-8053-409491bd38d3,A3--Mg--hcp,oqmd-755836,dynamic,False,-4.831183777796416,-4.831183777796416,2.9304937210177906,2.9304937210177906,4.67828610368829,90.0,90.0,119.99999999999999
28ceaaae-6f1b-4e21-bdf5-8baf8815e23b,A3--Mg--hcp,oqmd-755823,dynamic,False,-4.8311837777960704,-4.8311837777960704,2.9304937123963875,2.9304937123963875,4.67828608103818,90.0,90.0,119.99999999999999
32a7ed5e-60af-4fae-b4b1-30c03429dbb8,A3--Mg--hcp,oqmd-755836,static,False,-4.831183777795999,-4.831183777795999,2.9304937207360346,2.9304937207360346,4.678286103697788,90.0,90.0,119.99999999999999
f4e11dc1-6594-456e-8ced-aed9e0665850,A3--Mg--hcp,mp-46,box,False,-4.831183777795999,-4.831183777795999,2.9304937210914996,2.9304937210915,4.67828610385141,90.0,90.0,120.00000000000001
07773c16-d9e1-495c-909f-0ead5a903d1f,A3--Mg--hcp,oqmd-755822,static,False,-4.831183777795832,-4.831183777795832,2.930493721012418,2.930493721012418,4.6782861036805,90.0,90.0,119.99999999999999
e77b9782-f19c-4cf3-8333-41b359033b8d,A3--Mg--hcp,oqmd-755823,static,False,-4.8311837777957845,-4.8311837777957845,2.9304937210084505,2.930493721008451,4.678286103697924,90.0,90.0,119.99999999999999
