,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,17.03107574475496,18.465605319143215,18.33997186954661,17.093130015361496,17.138820558844426,17.98796450432661,18.532955269261894,17.107993189055517
1,10.0,17.031183800874054,18.46572216318668,18.34073149942657,17.09324798438954,17.1389532347645,17.987908870402176,18.532980551396655,17.108117290175635
2,20.0,17.032568338278438,18.46739091783773,18.33968818825214,17.094606313354102,17.14035046381521,17.987971938837106,18.53360707522254,17.10948906559064
3,30.0,17.036484521285306,18.471185467365846,18.341702251882953,17.098399690423754,17.144174180818343,17.98883190634945,18.53526138064161,17.113293220239736
4,40.0,17.042895905644908,18.47655747476,18.34173304745823,17.104589303764545,17.150376126914875,17.990714842591775,18.537858019152253,17.11949050968528
5,50.0,17.051263736842877,18.483013998593588,18.344654065864905,17.112652203873413,17.15843524665571,17.993528314312634,18.541194363303195,17.127559054032215
6,60.0,17.061067405405012,18.49023262714373,18.348742825262562,17.122086418977396,17.167854631999816,17.997100955373774,18.54509311361361,17.1369982199778
7,70.0,17.07191408429682,18.498003403969456,18.353804264756167,17.13251499685378,17.17826212163486,18.001275248816558,18.54941351971483,17.147432204154626
8,80.0,17.083525472476822,18.50618402962164,18.359540157257065,17.143671716563993,17.189395292466262,18.00592814060325,18.554057339629942,17.158595773619215
9,90.0,17.09570603215863,18.514674415880116,18.36608788055103,17.15536992234203,17.20107016513022,18.01096833861384,18.558951197646262,17.170302898849982
10,100.0,17.10831653129124,18.52340183844403,18.373078439575497,17.167476852316515,17.213155979707217,18.016328967150578,18.564039975302766,17.182421348540718
11,110.0,17.121255745081832,18.532311804972327,18.38073347778356,17.179896091538833,17.225557659813035,18.021960889811847,18.569284999708596,17.1948550852161
12,120.0,17.1344484079011,18.541362389903824,18.388672620777353,17.192555941749703,17.23820446201999,18.02782725053493,18.574651945661486,17.20753260758917
13,130.0,17.147837098250395,18.550520725198353,18.39706112762109,17.20540158012461,17.25104236919883,18.033900685161004,18.580118170461915,17.220399383931802
14,140.0,17.161377002743134,18.559760399505443,18.406169497294762,17.218390378380597,17.264029153059084,18.040159890557174,18.585661453591033,17.233412789385003
15,150.0,17.17503237023585,18.569059908404203,18.415980853260344,17.23148817620192,17.27713105935766,18.046588578206023,18.591266794211922,17.24653884972009
16,160.0,17.188774039758815,18.578401156568756,18.42349154439421,17.24466722685118,17.290320593184838,18.053173989958616,18.59691981858316,17.259749819091514
17,170.0,17.202577934410066,18.587769292643245,18.42842124943826,17.257904411889296,17.3035748250658,18.05990581922364,18.602607550456344,17.273022697909752
18,180.0,17.216423484624862,18.59715095279284,18.44415604022805,17.27118029920508,17.31687435427119,18.066776132165288,18.608322557407316,17.28633796815692
19,190.0,17.230293259564714,18.60653487798469,18.454362364997944,17.284478190295694,17.330202534677575,18.07377841639316,18.614053219553707,17.29967894912945
20,200.0,17.24417201016805,18.61591192911603,18.464814698239458,17.29778351590292,17.34354485706242,18.08090734821656,18.619795478154327,17.313031045673053
21,210.0,17.25804629858033,18.625273078883264,18.475449719586273,17.31108368249756,17.356888512185456,18.088158685694157,18.62553905541635,17.326381493345767
22,220.0,17.271904253358873,18.634611475305242,18.486290062526447,17.32436710263562,17.37022221265436,18.095529031609654,18.631279485720512,17.339718894776507
23,230.0,17.285735186498073,18.64391956889289,18.497267950181882,17.33762382242303,17.383535546194924,18.103015538789325,18.637012173166603,17.35303303707252
24,240.0,17.299529279034676,18.65319228162469,18.508431866718432,17.350844504657598,17.39681938844176,18.110615939946914,18.642729634786377,17.366314665220532
25,250.0,17.31327781262947,18.662423552937405,18.519741438072316,17.36402094021193,17.41006508082213,18.11832854446003,18.648431710225786,17.379555383894587
26,260.0,17.326972779326045,18.67161001842202,18.531192085103243,17.377145560106165,17.423265223843174,18.126151837464853,18.65411097020774,17.39274752043188
27,270.0,17.340606696896877,18.680744717602817,18.54278901043051,17.390211235301294,17.436412277893997,18.134084691944537,18.659766269478737,17.405883823954504
28,280.0,17.35417268575674,18.68982559729653,18.554401907984197,17.403211669343136,17.449499936723278,18.142126344604467,18.665393970716174,17.418957934815815
29,290.0,17.367664409319353,18.69885318358464,18.566190194033716,17.41614100379604,17.46252206011286,18.150276276163932,18.67098585195358,17.431963707857964
30,300.0,17.381076148471674,18.7078096832474,18.577979431731094,17.428993314489745,17.475472710529335,18.158534121040336,18.67655065899615,17.444895558228783
31,310.0,17.394402138251586,18.71671116757432,18.589909170508903,17.44176420905052,17.488347156010832,18.166899664349582,18.68207725743188,17.457748425532447
32,320.0,17.407637749870478,18.725550751047436,18.601907390839,17.454448424113313,17.50114012144094,18.17537297536282,18.68756165928342,17.470517496611517
33,330.0,17.420778108255927,18.734305762526525,18.61395684184451,17.467042219271498,17.513847483860637,18.183954210803627,18.693011559207207,17.48319802264194
34,340.0,17.433818821756148,18.743005014021872,18.626063045795227,17.479540721018232,17.526464040053483,18.19264373347881,18.698412706984435,17.49578648999613
35,350.0,17.44675589204976,18.751617784956316,18.63819781732456,17.49194103189479,17.538987303420857,18.201441873420446,18.703777843244673,17.50827837002691
36,360.0,17.45958565169194,18.76017000666413,18.650380085025034,17.504239702235267,17.551411464761777,18.21034935809793,18.709094233027947,17.52067025533029
37,370.0,17.472304391296056,18.768639604161002,18.66258260193552,17.516432674181058,17.56373672927075,18.219366803757143,18.714365283250185,17.53295933376115
38,380.0,17.484909343058145,18.77687812451583,18.67480939573118,17.528518264136437,17.57595743155889,18.22849496652552,18.719589369027684,17.5451417735412
39,390.0,17.49739745826226,18.78529148516399,18.687041565746604,17.540493034477677,17.588071558953377,18.237734809621802,18.72477061813058,17.55721577357396
40,400.0,17.50976609531193,18.7934347831396,18.699277285579406,17.552355129165022,17.60007415868766,18.24708727613227,18.729890905010116,17.56917905630084
41,410.0,17.5220123355911,18.80173532257538,18.711511329042807,17.56410245418655,17.611966380228736,18.25655354860336,18.734961393941074,17.581028250218314
42,420.0,17.534135073764332,18.809779987757125,18.723744012186366,17.57573173660556,17.623744268328615,18.266134725640782,18.739989932382635,17.592760242906532
43,430.0,17.546130964496964,18.81784710646568,18.735951191175452,17.58724253460948,17.635405923285337,18.275832149172512,18.744971492118513,17.604375091044865
44,440.0,17.557999671461285,18.825696789136305,18.7481439951009,17.598632949418835,17.6469486948626,18.285647195609815,18.749875292650565,17.615872128198443
45,450.0,17.569739213061677,18.833619262142154,18.760311114259903,17.609901596332904,17.658374913922984,18.295581241838175,18.754748525183775,17.627245858365665
46,460.0,17.581346667095175,18.841280378910472,18.772443683988005,17.621047156554692,17.66967810047212,18.30563605426582,18.759580055791762,17.638498187077378
47,470.0,17.592822702046835,18.848934735692882,18.784543397931323,17.63206686127237,17.680860475285588,18.315813020848168,18.764346311979388,17.649627310684423
48,480.0,17.604165439342445,18.856510673910318,18.79659986490777,17.642963565939727,17.691921203254868,18.32611409289817,18.769042823335965,17.660632722624317
49,490.0,17.61537497417984,18.864015274761382,18.808610402907416,17.65373439712435,17.70285692732987,18.336541092474576,18.77370001908083,17.67151297063622
50,500.0,17.6264489972451,18.8714110413189,18.820570393479354,17.664378682704655,17.713665295313724,18.347095760740327,18.77834855890994,17.68226543504413
