,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5545964784118717,1.118026975697381,0.27891195602821534,0.43884752785807224,0.3768508511787971,0.4547897663415931,0.8470620654533481,0.4156702009640234
2,20.0,4.835728580132013,6.041720979378782,3.3154932354419593,4.083118106529298,3.6589919978716665,3.0469269526544966,4.8504480385061965,3.928375753869549
3,30.0,10.17806609521297,10.895332340901204,8.370353364662371,9.213524316991665,8.644164154662809,6.88916531951548,9.356279900337796,9.016746913126099
4,40.0,14.293793948803218,14.356177228115996,12.751220036470501,13.416200094059146,12.883664619766042,10.619448323925564,12.999971851863974,13.238023990929966
5,50.0,17.126314907273965,16.774292494251554,15.907551682444733,16.400368954189258,15.952060385205513,13.686266983148993,15.729079959569882,16.253184058927243
6,60.0,19.050010600945445,18.505402437140184,18.095771285431912,18.463405708128693,18.096929722018864,16.04303777422767,17.731635748416707,18.34448506843582
7,70.0,20.37965534310139,19.774176048662728,19.62444532656517,19.905136290451253,19.606319669899925,17.8167046573152,19.202693497150047,19.808915932989187
8,80.0,21.322955091882463,20.722949293656235,20.715622969698583,20.935391422641427,20.68994263677954,19.152387166650914,20.29551300285834,20.8567827623122
9,90.0,22.010333425266115,21.445362108971562,21.513821907518498,21.689901701908358,21.486110018035554,20.168377533142582,21.11998590267426,21.624896649894293
10,100.0,22.52386605737003,22.00468946641189,22.111677932304907,22.25561787031995,22.084458258793347,20.951832261721428,21.752441276971766,22.201193525598413
11,110.0,22.916201313125732,22.44451763755574,22.569256221924956,22.6889737620787,22.543610689934226,21.56487464959477,22.245596639762557,22.64287136360187
12,120.0,23.2219410634704,22.795368110309614,22.926304855731832,23.027365048428642,22.902622843507537,22.051503568432967,22.63610171966732,22.987889976049786
13,130.0,23.464400672189353,23.078948879915984,23.209731722398022,23.29614128883058,23.188073788267346,22.443049747689212,22.949748690350845,23.262009975428775
14,140.0,23.65966933596408,23.310934890261088,23.438166692793356,23.51287487466452,23.41844316958368,22.762062406306562,23.204954938046622,23.483103699695207
15,150.0,23.819097822441368,23.50281198954539,23.62478514046681,23.690006576636513,23.606844374627233,23.024980660966705,23.415073582923885,23.663832514340456
16,160.0,23.950857584484385,23.663115750358045,23.77908973110488,23.83651748663672,23.76276145403375,23.243952412004433,23.589932770295473,23.813341475052603
17,170.0,24.060940526858296,23.79827468599786,23.90805863726802,23.959007972899947,23.89317474476105,23.428075822595584,23.73687137089449,23.93835424500145
18,180.0,24.1538144083066,23.91319185795056,24.016901029860694,24.062408517964247,24.00330490078312,23.584253653193375,23.861444675121568,24.04389511787064
19,190.0,24.232861523940237,24.011651398857126,24.10956418153071,24.150457398469612,24.097114196306244,23.71778763243107,23.96791185996217,24.13377457296162
20,200.0,24.300678074059665,24.096606395353678,24.18908029503538,24.22602772086213,24.17765047089413,23.832797001488288,24.059577435940785,24.210921902532952
21,210.0,24.35928216103998,24.1703853603556,24.257807902217092,24.291355247100945,24.24728715931642,23.93251693532409,24.139033713207077,24.277617047855774
22,220.0,24.410260718998128,24.234842137803245,24.31760263577799,24.34819969048148,24.30789347940979,24.019513956280967,24.208335271292516,24.335654802371973
23,230.0,24.454874907439873,24.291466016418653,24.369939871549125,24.39796063238521,24.36095689246667,24.09584330143347,24.26912609502788,24.38646285923952
24,240.0,24.49413678858582,24.341463518309137,24.4160040441216,24.4417619912337,24.407672436039338,24.163165212169464,24.322733332954126,24.431187858730862
25,250.0,24.52886584797103,24.385819791978015,24.45675453921283,24.48051437275249,24.449008725226246,24.222831812699596,24.37023722617118,24.47075892000285
26,260.0,24.559731165752908,24.425345157459628,24.492974893094196,24.51496164681367,24.485757296345916,24.275952691602793,24.41252382197607,24.505935111175486
27,270.0,24.58728323808141,24.460710728578967,24.525309940339906,24.545716130024022,24.5185699055351,24.323444894090677,24.450325110218394,24.53734131361791
28,280.0,24.61197824153469,24.4924759193631,24.55429415511705,24.573285437890515,24.547987013401908,24.366071384584846,24.48424987250079,24.56549559911931
29,290.0,24.63419671666059,24.52110986295467,24.580373484247175,24.598093177783884,24.574459747966525,24.404470897880667,24.514807604270963,24.590830330634745
30,300.0,24.65425808596115,24.54700822325303,24.603922319562617,24.620495039954747,24.598366991448692,24.439181298335836,24.542427220711538,24.61370857260757
31,310.0,24.67243203151147,24.57050648975024,24.625256803935383,24.640791416108446,24.620028785507202,24.470658001454854,24.567471799252655,24.634436961487932
32,320.0,24.68894748301065,24.591890566145178,24.64464534615858,24.659237373513662,24.639716931258963,24.499288608475883,24.590250284916966,24.653275880095208
33,330.0,24.703999771475555,24.61140526045388,24.662316992336102,24.67605059771572,24.65766343332914,24.525404613341465,24.611026849447796,24.670447560561318
