,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.633953882676866,1.5589377342613628,0.6276083566520174,0.612074433842253,0.5898084027090297,0.23252537087935343,1.103880806563388,0.5992377717670109
2,20.0,4.58855510208158,6.79433752590775,4.348287477484895,4.441208840085586,4.346312372929628,2.941821449313356,4.956756686165814,4.3922276983404815
3,30.0,9.8219067068929,11.707928524330896,9.712214617521457,9.661762682459742,9.535998577492794,7.2241381984569575,9.411095599773427,9.600170024189199
4,40.0,14.119013678519924,15.261269120560623,13.708889413544826,14.000520232688011,13.88697279818102,11.217237536650062,13.038809555429484,13.944794618831269
5,50.0,17.263168533967306,17.769212059823364,16.75511553562846,17.178520744521762,17.0886563632209,14.395389292894182,15.73251463738059,17.133149699109087
6,60.0,19.52578070188479,19.576231821498567,18.833810667467038,19.460020875391216,19.392956804023722,16.794549478262535,17.687101247289085,19.424498531236853
7,70.0,21.177856794171177,20.910382780092032,20.257511320790268,21.119946741195548,21.072370367866665,18.585485577203215,19.114385658513648,21.093064791319375
8,80.0,22.414956753741695,21.918297841728247,21.29076559166276,22.358163580013297,22.326454099296104,19.931956875350462,20.170130819162726,22.338259532746132
9,90.0,23.367547225518052,22.69641023665201,22.051937668877116,23.307682100208755,23.28943813355452,20.959396295656223,20.965773265683715,23.29395696136253
10,100.0,24.12158878118141,23.309077064650513,22.65633449895056,24.056422885498566,24.04925453974469,21.757328436555397,21.58002509719557,24.047934273807822
11,110.0,24.734481137924995,23.800693121989397,23.116680978581716,24.662516656910057,24.66494621830771,22.388151161282455,22.057788952990823,24.65849581341943
12,120.0,25.24421536598082,24.202277414307684,23.590522242053154,25.16403228133796,25.175453140038755,22.89696626881248,22.443207033183473,25.1644385779534
13,130.0,25.677183797331228,24.535440154805674,23.746625650115863,25.589062182189743,25.60802688620154,23.313215208345024,22.751546099865717,25.592947382858554
14,140.0,26.051789572572524,24.816124539749474,24.31442956301623,25.954884650092115,25.981395236675954,23.66022545613803,23.0087980771417,25.962827934499057
15,150.0,26.38100130830735,25.054807086389808,27.33860197619324,26.27583812055497,26.309316343873213,23.954204011623705,23.221140491531216,26.286889443415852
16,160.0,26.67515249739762,25.261844970648006,19.417473894328126,26.56032072856882,26.601033418860972,24.205550442918078,23.398762166583143,26.575517884268812
17,170.0,26.93889189203928,25.440172735366975,25.1727952086638,26.816664383791412,26.8636090456496,24.42569534419939,23.556034550903586,26.834553210738946
18,180.0,27.180433253042246,25.597718805406764,26.870440702171862,27.04954515621158,27.102950136777537,24.619057812353635,23.682637309276863,27.071060407540113
19,190.0,27.401789479329008,25.739789067119236,25.16573595159897,27.262025116071978,27.322903406233614,24.79160718543073,23.803510045063152,27.28686396837411
20,200.0,27.60597939685303,25.862687748755796,25.436206421092955,27.460217638581813,27.525955205571588,24.94754358437829,23.89627706689292,27.487372289029423
21,210.0,27.7966973944269,25.97786561642478,25.58405731260022,27.64032357466033,27.716589920001972,25.090160978232436,23.98682787855233,27.673184861096885
22,220.0,27.974742186335273,26.07510524795826,25.696587108917306,27.812874326493326,27.891903467806138,25.22109532991992,24.06620131834283,27.84694109713895
