,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.351510909615059,1.0039590495484203,0.46458698763605855,0.35677603854058465,0.2976073910724958,0.5399012134408165,1.1484038194258919,0.3322006709703521
2,20.0,4.288810037793156,6.335110409784672,3.7584262111633002,4.045520444233595,3.8253524106032972,3.083203079526997,5.210814562261574,3.953551146332424
3,30.0,9.465493133263823,11.314760248233526,8.890008956248554,9.161219482051003,8.896749523648126,6.936368421476171,9.663529719590622,9.054435348782725
4,40.0,13.715678492068765,14.851661688408202,13.203653016540816,13.446709051163545,13.210420884999005,10.70706371340171,13.272646145563789,13.352799148333544
5,50.0,16.81100775844155,17.338943514711875,16.286809992114257,16.58588743609139,16.392852826374245,13.80675166944031,15.979364722672674,16.50977845577162
6,60.0,19.02575758530311,19.13808512810901,18.42361929041997,18.83372248069422,18.681037278980117,16.190140347816282,17.967242147250044,18.773954121302044
7,70.0,20.6379693938971,20.47527990872218,19.929853572718343,20.46777781049871,20.34897467237379,17.98933238479745,19.430658200993214,20.421739698519538
8,80.0,21.846251177760276,21.49336830048388,21.025388072847704,21.689380502756105,21.59844564665609,19.351968736738772,20.52221627179926,21.654702682019437
9,90.0,22.78136458791233,22.286032253069415,21.849671261975,22.63179640911468,22.56399358656034,20.397179000219538,21.350733409229,22.606620692622172
10,100.0,23.528161433647334,22.916378289761422,22.490939796345288,23.381706494377514,23.333518892546202,21.212269914778126,21.991453091170143,23.364657399869152
11,110.0,24.14219495973442,23.42774496103295,23.00610799192,23.995930942207377,23.964808893351226,21.85928104509653,22.49607371945152,23.986010620936817
12,120.0,24.660467643425843,23.850396761705035,23.429415182060378,24.512336330254758,24.496466594713862,22.382082294339657,22.900410425139704,24.508838139197785
13,130.0,25.108114152130447,24.20579833287273,23.802643927666555,24.956667469653052,24.95476969781245,22.811883535527848,23.22959935809273,24.959093371714086
14,140.0,25.50255268802037,24.50940186624419,24.143264387179745,25.346774774965283,25.357955795414846,23.171131721073532,23.50151062380063,25.354780468672175
15,150.0,25.856075526838342,24.77248424190838,24.354029674599776,25.695259643567233,25.7189181147928,23.476201693163375,23.729111944242312,25.70861894806801
16,160.0,26.177516393948654,25.003406967785676,24.392921307651218,26.011177151921157,26.046917690584714,23.73918719731972,23.92183208327163,26.029746316317382
17,170.0,26.473299408729876,25.2084213157364,24.913141519491088,26.301131739452302,26.348703238678677,23.969160442996355,24.08682080433543,26.32482426560397
18,180.0,26.748172864211938,25.392260161451837,25.372676448605056,26.570009920452566,26.62926657453393,24.17301698268542,24.22938103095869,26.59877655034485
19,190.0,27.005698404722107,25.558630449999733,25.32120911482825,26.821453576208814,26.89233689332662,24.35604892569761,24.35362763749886,26.85528350398888
20,200.0,27.248543363836486,25.71034885569436,25.52303271642446,27.05823712513456,27.14072274422331,24.522384064556313,24.462709518795627,27.097124537000123
21,210.0,27.47875280643824,25.84964667966532,25.71714157064155,27.28244374443369,27.376572764339045,24.675279144468384,24.559036998156696,27.32642022097722
22,220.0,27.697894373178794,25.978262323525126,25.904523858941005,27.49568970064417,27.601505420538842,24.817320703769614,24.64471574049264,27.544789433996794
23,230.0,27.907149388525095,26.097615519809754,26.087477433128477,27.699231197770114,27.816781240954942,24.95058843500105,24.721171641693882,27.75348181307815
24,240.0,28.107457777129667,26.208851882347787,26.268847085868373,27.894025929662845,28.023364876423262,25.076783846170894,24.789795419266962,27.95346592948559
25,250.0,28.299569602694397,26.312937517736394,26.445534856742796,28.080854473809588,28.222030944654055,25.197292252101423,24.851592652360953,28.14549798014728
26,260.0,28.484029421170817,26.410475441896576,26.62118788760092,28.26027156780832,28.41333278674837,25.31325508135947,24.907343545055557,28.330136125166764
27,270.0,28.661263932933096,26.502110364236707,26.78598339468916,28.432749545071033,28.59770666175983,25.4256417325259,24.957878446906363,28.507853159037413
28,280.0,28.83162565476164,26.58895441029814,26.95180253563575,28.598683831653315,28.775553704432703,25.53526839131058,25.00345598018358,28.67901400268623
29,290.0,28.995414377211816,26.669968033182215,27.115710244205072,28.758275377379356,28.947055514305273,25.64282085017608,25.045086572970963,28.843871643222236
30,300.0,29.152795534566064,26.74684705735296,27.27547438237778,28.911842031090263,29.112506412649083,25.748883153060383,25.083049071376376,29.002679871805647
31,310.0,29.303983470617776,26.820986551728183,27.44137114672806,29.05954845824729,29.272051214673045,25.853971941002428,25.117089726002682,29.155610624398133
32,320.0,29.449141523327953,26.888741048561954,27.59797196224117,29.201528853737596,29.425795676760163,25.95853778780011,25.148380755680694,29.30272954673151
33,330.0,29.588301987136163,26.95385021950534,27.75259930179616,29.337852045437263,29.573725948903537,26.062974399428963,25.176679887464093,29.444253283545308
34,340.0,29.721595497507877,27.015693450202335,27.903972984346805,29.46865046355096,29.716099766136168,26.167623291935307,25.20246209876758,29.58019988627687
35,350.0,29.84912234058809,27.07409475081659,28.05337550142975,29.59416502311692,29.85275101595482,26.272807493633422,25.22598930381862,29.71054716809988
36,360.0,29.970896523471133,27.13016561635017,28.200884250743858,29.714145924382535,29.98414955767473,26.378816295906535,25.246953396419357,29.835578212626547
37,370.0,30.087049560184308,27.163209595545446,28.344497942697753,29.82889105321274,30.110286313162774,26.485890570705667,25.26607757706045,29.95516445298548
38,380.0,30.19767314404738,27.224302497082768,28.48502412309282,29.938491476822715,30.230630272133293,26.594281630577267,25.28354537006093,30.06945757838472
39,390.0,30.302751272732312,27.27860501147376,28.621459228882504,30.042874585058097,30.345241263091516,26.70421006930992,25.29856253074788,30.178742336973826
40,400.0,30.40226585887508,27.32865598671701,28.755424792354603,30.142288128019647,30.45474609091891,26.815886451590316,25.311623192990808,30.282639595517043
41,410.0,30.496514138248124,27.37848445400537,28.887119126941947,30.236388230603872,30.559339535504066,26.929504013930714,25.324285492061495,30.380896646673193
42,420.0,30.585371140486647,27.408234331848583,29.01368925913034,30.32549853747505,30.658265231087867,27.045246830060954,25.335733796433285,30.474232286658463
43,430.0,30.668983369575297,27.440624077380484,29.13641592699816,30.409911847489916,30.75176228374921,27.16330615285598,25.343795692995897,30.56320656414475
44,440.0,30.747655324693064,27.477839220125052,29.257122889061783,30.48939391769171,30.840833719886966,27.283838709947585,25.351615800544316,30.64647982229421
45,450.0,30.82074787443036,27.506667543399164,29.372589522559043,30.564062547175954,30.924511066248982,27.407040130787443,25.360406189607097,30.724616946767046
46,460.0,30.88888561248049,27.52167773193358,29.484659379184073,30.633556411063797,31.002713919108906,27.533056509855577,25.36602861609456,30.79852543919258
47,470.0,30.95233488875467,27.561533484600794,29.592970620107014,30.69890656667925,31.076903607847765,27.66205166405726,25.36892716829116,30.867604106520172
48,480.0,31.0109628363093,27.59001589235982,29.69663875466016,30.76011471716382,31.145598653786244,27.794224246586715,25.37244498813722,30.931934625988486
49,490.0,31.064662828982097,27.611930543816158,29.796498716054096,30.81627278750713,31.20832926046941,27.92968232630427,25.37879753085556,30.9909399373401
50,500.0,31.113466238790647,27.633074147443367,29.892166679755302,30.868773609417904,31.267885157578768,28.068623727020952,25.377311072714416,31.046734105000365
51,510.0,31.15855543568877,27.654976537587693,29.983751307999388,30.91702300022438,31.32842444041813,28.211230124111367,25.375426226395124,31.098452201943125
