,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.381942972748067e-06,4.834900792762141e-06,-7.733641770999899e-07,4.318365924238269e-06,4.463239235873974e-06,2.0665299540247232e-08,1.7585027913959973e-06,4.37183270885243e-06
2,20.0,1.556054350106392e-05,1.4791759711679262e-05,2.6465893160715353e-06,1.506822075858867e-05,1.5229986297143398e-05,2.5657032110532434e-06,6.153225423685005e-06,1.5125904824686735e-05
3,30.0,3.0310148063607933e-05,2.4813125661224174e-05,5.574344131229564e-06,2.9192762454937888e-05,2.9239271002279705e-05,7.623907346923301e-06,1.1467180965009278e-05,2.9221272509993487e-05
4,40.0,4.3358874100368246e-05,3.2009564671072024e-05,8.046715035907153e-06,4.16628344491203e-05,4.15765395809204e-05,1.3052310606537301e-05,1.600234141250676e-05,4.166547416936197e-05
5,50.0,5.32849061528523e-05,3.6993837652155406e-05,1.91057781170558e-05,5.1123329698978274e-05,5.093268947221806e-05,1.774558238508788e-05,1.9510864078087677e-05,5.110976478693956e-05
6,60.0,6.051891995750058e-05,4.0533306633101526e-05,2.4934130306367807e-05,5.800342462455556e-05,5.774418354577847e-05,2.1522728919326508e-05,2.2159922199588394e-05,5.798317146127222e-05
7,70.0,6.57748948387318e-05,4.311655190442595e-05,2.941442503894604e-05,6.29951224048572e-05,6.269743794198153e-05,2.451822192445421e-05,2.416309822088223e-05,6.297605782684768e-05
8,80.0,6.96341861641518e-05,4.504173276342511e-05,3.345295059040089e-05,6.665703201189992e-05,6.634335620100599e-05,2.6916384763918102e-05,2.5702405023463108e-05,6.664500696064964e-05
9,90.0,7.250668316296607e-05,4.6497735892193406e-05,3.685673946047255e-05,6.938100390805119e-05,6.906746793325216e-05,2.8873590669280593e-05,2.6894396042404936e-05,6.938018234698295e-05
10,100.0,7.467044719587273e-05,4.7608396249349544e-05,3.98561332024343e-05,7.14320730058083e-05,7.11301713401214e-05,3.0507189389278157e-05,2.7832848011753924e-05,7.144565328740836e-05
11,110.0,7.631413547854464e-05,4.845739605723363e-05,4.241991001257864e-05,7.298964236908094e-05,7.270731899499115e-05,3.1900755568865445e-05,2.8573987525329047e-05,7.301968793572142e-05
12,120.0,7.756699409216387e-05,4.910351203733995e-05,4.439594465094672e-05,7.417596508685001e-05,7.391926880188108e-05,3.311490392943176e-05,2.9161167555145252e-05,7.422417640642073e-05
13,130.0,7.851892541240897e-05,4.958893034368393e-05,4.7553455402558054e-05,7.50765290498601e-05,7.484965396990618e-05,3.419293539859079e-05,2.962712031360987e-05,7.514396506965701e-05
14,140.0,7.923394486674456e-05,4.994456503421038e-05,5.139506523080384e-05,7.575213334129038e-05,7.555794168190034e-05,3.516568900162633e-05,2.9992539619440034e-05,7.583949304686954e-05
15,150.0,7.975832716088652e-05,5.0193055424621326e-05,4.702993350577165e-05,7.624660215614519e-05,7.608740141932662e-05,3.605695155359481e-05,3.0278638666066238e-05,7.635453680301283e-05
16,160.0,8.012661086386978e-05,5.03525144100646e-05,3.376231955798964e-05,7.659247737249098e-05,7.646985365489398e-05,3.6883378582138585e-05,3.0490953219810916e-05,7.672141388853924e-05
17,170.0,8.036424822915552e-05,5.043584286229102e-05,5.606691846831822e-05,7.681428672079924e-05,7.672911914099266e-05,3.7658397399263444e-05,3.064822711877002e-05,7.69643782979168e-05
18,180.0,8.049094859742469e-05,5.0452849979761695e-05,7.03234008189541e-05,7.693098545100893e-05,7.688370622497934e-05,3.8392563974994934e-05,3.0754166749995834e-05,7.71020769951442e-05
19,190.0,8.052249931319338e-05,5.0415019363405984e-05,5.5972288835590494e-05,7.695695642341146e-05,7.694804125301695e-05,3.9093142910431746e-05,3.0817900356489654e-05,7.714905459986612e-05
20,200.0,8.047077876296356e-05,5.032845280404376e-05,5.710145195862351e-05,7.690433915248949e-05,7.693345774412042e-05,3.976644817665611e-05,3.084307740146442e-05,7.711689578177333e-05
21,210.0,8.034583611327938e-05,5.0199387976791426e-05,5.811865100155628e-05,7.678198320875743e-05,7.68494755647417e-05,4.041783259193547e-05,3.0828658252563714e-05,7.701506836180746e-05
22,220.0,8.015586327824706e-05,5.003187223499843e-05,5.90119232193526e-05,7.659771860130917e-05,7.670320414800213e-05,4.105117089756791e-05,3.078993517070486e-05,7.685114126845336e-05
23,230.0,7.990700244378742e-05,4.983074039444579e-05,5.9851552812067295e-05,7.635822040311713e-05,7.650105387571626e-05,4.166960003137444e-05,3.071884312645663e-05,7.663147527929147e-05
24,240.0,7.960513169793287e-05,4.960004637582217e-05,6.0711485587401495e-05,7.606868294455005e-05,7.624823260748071e-05,4.227632489551901e-05,3.0627320362668803e-05,7.636147142715649e-05
25,250.0,7.925564583544651e-05,4.934444003235983e-05,6.144853172199482e-05,7.573434614922132e-05,7.594984647859147e-05,4.287342919026629e-05,3.0515529665478508e-05,7.604583266796875e-05
