calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
051d9630-611b-4b76-92df-7855d05bded6,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--111,111,622.11
a25f81b1-e056-4cae-af73-8d59f0920f07,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--332,332,702.70
222b13ee-7876-4550-9a3e-ae25838e16bd,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--322,322,709.92
8c11cc44-2f8c-4c61-ab9a-940517a25062,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--221,221,740.12
4dc702f0-223d-4ab6-b58c-1e4174af76c3,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--211,211,756.17
ce1ba787-bd6b-4a2b-a865-273a7a11f9d4,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--100,100,770.52
e323b0a5-82d1-4a54-8448-8a2041adab14,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--331,331,772.60
0fd3416f-9100-4c50-a5f0-d72d4d911c54,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--311,311,797.73
a76c84ce-8010-487b-87ad-9fa6d176ca99,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--321,321,804.24
f25adecc-abc9-4521-bfba-ee1d8dbd2b96,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--110,110,814.37
b08e7019-fd43-44dc-8071-4c0b649240f2,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--310,310,849.29
867981f9-b15a-428d-8847-97c938da9491,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--320,320,852.16
5927edba-ee77-44e0-b4c1-7e09a4b0b5b5,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,A1--Cu--fcc--210,210,864.32
