calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
505f9c0f-9e29-49fa-8771-547d1b38ab1c,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0,1e-08,negative,186.175,157.011,157.011,0.000,0.000,-0.000,157.011,186.175,157.011,-0.000,-0.000,-0.000,157.011,157.011,186.175,0.000,0.000,-0.000,0.000,0.000,0.000,41.972,0.000,-0.000,0.000,0.000,0.000,0.000,41.972,-0.000,0.000,0.000,0.000,-0.000,0.000,41.972
505f9c0f-9e29-49fa-8771-547d1b38ab1c,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0,1e-08,positive,186.175,157.011,157.011,-0.000,-0.000,0.000,157.011,186.175,157.011,0.000,-0.000,0.000,157.011,157.011,186.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.972,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.972,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.972
d7400cde-7f40-461b-9ca8-c70f27d160b1,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0,1e-07,negative,186.175,157.011,157.011,-0.000,-0.000,-0.000,157.011,186.175,157.011,-0.000,-0.000,-0.000,157.011,157.011,186.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.972
d7400cde-7f40-461b-9ca8-c70f27d160b1,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0,1e-07,positive,1127.596,392.366,392.366,0.000,0.000,0.000,392.366,1127.596,392.366,0.000,0.000,0.000,392.366,392.366,1127.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.972,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.972,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.972
7a07778d-be00-449d-84fd-bdcb5aaea754,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0,1e-06,negative,186.176,157.012,157.012,-0.000,-0.000,-0.000,157.012,186.176,157.012,-0.000,-0.000,-0.000,157.012,157.012,186.176,-0.000,-0.000,-0.000,-70.606,-70.606,-70.606,100.810,-0.000,-0.000,-70.606,-70.606,-70.606,-0.000,100.810,-0.000,-70.606,-70.606,-70.606,-0.000,-0.000,100.810
7a07778d-be00-449d-84fd-bdcb5aaea754,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865153351,4.077999865153351,4.077999865153351,90.0,90.0,90.0,1e-06,positive,327.387,298.223,298.223,0.000,0.000,0.000,298.223,327.387,298.223,0.000,0.000,0.000,298.223,298.223,327.387,0.000,0.000,0.000,70.606,70.606,70.606,100.810,0.000,0.000,70.606,70.606,70.606,0.000,100.810,0.000,70.606,70.606,70.606,-0.000,0.000,100.810
301d9d8c-6e00-4f0f-a2bb-72d43f90a7a9,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0,1e-08,negative,301.095,128.607,128.607,0.000,-0.000,0.000,128.607,301.095,128.607,0.000,0.000,0.000,128.607,128.607,301.095,0.000,0.000,0.000,-0.000,0.000,0.000,35.805,0.000,0.000,0.000,-0.000,0.000,0.000,35.805,0.000,0.000,0.000,-0.000,0.000,0.000,35.805
301d9d8c-6e00-4f0f-a2bb-72d43f90a7a9,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0,1e-08,positive,301.095,128.607,128.607,-0.000,-0.000,-0.000,128.607,301.095,128.607,-0.000,-0.000,0.000,128.607,128.607,301.095,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.805
019e7f4d-c72a-4ee2-84e9-8e9a5825ea31,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0,1e-07,negative,301.096,128.608,128.608,0.000,-0.000,0.000,128.608,301.096,128.608,0.000,-0.000,0.000,128.608,128.608,301.096,0.000,0.000,-0.000,-0.000,0.000,0.000,35.806,-0.000,0.000,0.000,-0.000,0.000,0.000,35.806,0.000,0.000,0.000,-0.000,0.000,0.000,35.806
019e7f4d-c72a-4ee2-84e9-8e9a5825ea31,MO_754413982908_000,EAM_Dynamo_Ackland_1987_Au__MO_754413982908_000,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175078517,5.280012175078517,5.280012175078517,90.0,90.0,90.0,1e-07,positive,301.077,128.616,128.616,-0.000,-0.000,-0.000,128.616,301.077,128.616,-0.000,-0.000,-0.000,128.616,128.616,301.077,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.806,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.806
