,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,198.305340200006,178.00344733060373,156.90224739324154,197.73896240336208,199.49166107272924,198.6461665157607,171.79770423123048,198.45233531838815
1,10.0,198.2323563807323,177.9271864740437,156.86063814312195,197.6658368368565,199.41180474255825,198.58986053508855,171.76659421532807,198.37744524818604
2,20.0,197.83303543975643,177.68697215321333,156.64586992040364,197.2771076936847,199.00114748013414,198.21476477459214,171.63428120862983,197.9791117562556
3,30.0,197.15149815164966,177.44291277591063,156.2943094151246,196.61978322101675,198.31513718998394,197.50952036577573,171.45269400967882,197.3068199959891
4,40.0,196.3463946939627,177.26661760425938,155.9166418504822,195.8505809840351,197.51457526667085,196.5942186580823,171.280197484077,196.51961401879416
5,50.0,195.51652977511588,177.17411974951384,155.5487686541638,195.06609017224156,196.69770870303154,195.55885386601963,171.14558605903258,195.7152505312052
6,60.0,194.71073693778078,177.16556856879217,155.21668559723963,194.31325142175018,195.91246574703337,194.45673973441316,171.06023493008243,194.94133042922135
7,70.0,193.9517547431764,177.23721744417492,154.92701222745114,193.61337502772682,195.18084216948304,193.3179867464135,171.02723739029594,194.2195870361596
8,80.0,193.2498277450991,177.38463160406056,154.68090759940037,192.97565352377822,194.5125249951522,192.15963832430623,171.04612131333926,193.55951355286575
9,90.0,192.60930646311922,177.60357628288236,154.4757709140342,192.4036615929131,193.91143642928037,190.9915065440428,171.11494111742266,192.96489474016388
10,100.0,192.03175473581825,177.89024460881458,154.31097694900868,191.8983743767221,193.3788082999182,189.81933843640186,171.23125310319406,192.43686878505028
11,110.0,191.51742353605906,178.24128229910093,154.18404410642006,191.4595923561187,192.9146208844604,188.6465344817928,171.39258954760928,191.97535773792737
12,120.0,191.06596870228321,178.65374804709433,154.09402753360035,191.0866150806055,192.51830791070373,187.4751002969717,171.59654008638628,191.57975353688155
