,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14603268302045633,0.3507342482493317,0.0747829160368331,0.1257963747508553,0.10746171906457672,0.1334299723290395,0.24494575039718014,0.11891769148179433
2,20.0,1.6448431425163357,2.5163840890509546,0.9874657731498697,1.3460545069064291,1.1752357180796351,1.1228020661351004,1.9385189719233258,1.2822973575069248
3,30.0,4.640401109704382,5.929655227193241,3.2790433078709293,3.980255958622619,3.6006701101997973,3.0703736387504845,4.777412183803997,3.8424587540013317
4,40.0,8.166321087296538,9.568321208062132,6.316337123545845,7.237152200794302,6.696518661094661,5.575486217316513,7.991391091368798,7.044617648243913
5,50.0,11.680634550219848,13.047139108202202,9.521896171321965,10.571777956670529,9.921142397106488,8.288379579786701,11.200874292554321,10.34279144970487
6,60.0,14.984267213314649,16.26690841795651,12.627767648800479,13.755754284352605,13.030795549134305,11.001996488552434,14.25509800509049,13.50251009228349
7,70.0,18.02676641710313,19.219689870401226,15.538874784653622,16.716597254537756,15.940421688929458,13.61475298184027,17.104645216423815,16.446797491876726
8,80.0,20.81311980137198,21.92506336950066,18.23452158416669,19.445514773479914,18.63306783784482,16.08518499163868,19.7436655587499,19.164066999389597
9,90.0,23.366331660422873,24.409452767762367,20.722903861704182,21.957122926656393,21.11827245688181,18.402329097957033,22.18394328000526,21.667235929628553
10,100.0,25.713189122650448,26.69911075869861,23.02200858991836,24.273033191382588,23.414468739234202,20.569562620290682,24.4433125355254,23.97686766963637
11,110.0,27.879147729364718,28.817821485311132,25.151869672505015,26.41542510988647,25.541804211505617,22.59639316923088,26.540611754154202,26.114478123153305
12,120.0,29.88675822996479,30.786349536172388,27.131578212409686,28.40471661759415,27.5193641743865,24.494436037428773,28.493613777714916,28.10005296940332
13,130.0,31.755440874085487,32.6225408371161,28.97827449965439,30.25890079809545,29.36424505823927,26.275509525816705,30.318297723094467,29.951295918435772
14,140.0,33.50173825550908,34.34164405384164,30.70695453234095,31.993540583982696,31.09139166974581,27.950784642324077,32.028711682295736,31.683571186011786
15,150.0,35.13970312369412,35.95667885172311,32.330594577864574,33.62200041158163,32.713732680148546,29.530454003356226,33.63708107937684,33.31010354159336
16,160.0,36.6812894710649,37.47878361511103,33.86038200220833,35.15574036480477,34.24241463125971,31.023651649169253,35.154005051399956,34.84225282072065
17,170.0,38.13670137011132,38.91752010550665,35.305963656723264,36.604603297914345,35.68705055585261,32.43848920700234,36.58867049491792,36.289788544366054
18,180.0,39.514688668774895,40.28113127197549,36.675676910897295,37.97707030384736,37.055950234747186,33.782141085834496,37.94905413823718,37.66113723358852
19,190.0,40.82279187376242,41.57675575464855,37.97675189091978,39.280478795029545,38.356321417702674,35.060945439456816,39.24210187108557,38.96359505559699
20,200.0,42.06754288010597,42.81060497238888,39.21548346051109,40.52120501021008,39.594440832362885,36.28050496892153,40.47388309980257,40.20350663429091
21,210.0,43.2546289352407,43.98810892949686,40.397375413564184,41.70481535666709,40.77579754213346,37.445780460784526,41.64972153387584,41.38641383147449
22,220.0,44.3890266087242,45.114036303432684,41.527260596932685,42.83619148678636,41.90521238499067,38.561174410128345,42.7743051446241,42.51717901853712
23,230.0,45.47511152091987,46.192593557735904,42.60940077928998,43.91963366158602,42.986937294370215,39.630604268573954,43.851778317728254,43.60008714787605
24,240.0,46.516748547338715,47.227507004098804,43.647569727155236,44.95894633284946,44.024737940944654,40.65756587771315,44.88581904866957,44.63893039652756
25,250.0,47.51736629701334,48.222091007056434,44.64512245746458,45.95750921987301,45.02196264245014,41.64518806679671,45.879703689901596,45.63707855214644
26,260.0,48.48001889800402,49.17930490900348,45.60505314251237,46.91833656048668,45.981599998246566,42.596279508804294,46.836361382947715,46.597537749291625
27,270.0,49.407437504210534,50.101800748774025,46.53004370076958,47.84412670777806,46.906327266426324,43.513368898146936,47.75841995493506,47.52299967813205
28,280.0,50.30207344479818,50.99196344024277,47.42250473099369,48.73730382460008,47.7985511285152,44.39873941851282,48.64824474853465,48.4158829834301
