key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c80a0b59-142c-4376-b9de-42619f726492,A1--Cu--fcc,oqmd-593868,static,False,-3.7890452970645,-3.7890452970645,4.07799963764526,4.07799963764526,4.07799963764526,90.0,90.0,90.0
4beeead5-edf9-4dc5-9e7c-b98670566e9b,A1--Cu--fcc,oqmd-636382,static,False,-3.7890452970627497,-3.7890452970627497,4.07799963810822,4.07799963810822,4.07799963810822,90.0,90.0,90.0
f83041ab-b8e3-4dae-9493-c4169e7d8ce0,A1--Cu--fcc,oqmd-629973,static,False,-3.7890452970622492,-3.7890452970622492,4.0780000561915,4.0780000561915,4.0780000561915,90.0,90.0,90.0
99382f87-aeb3-40d5-9247-ea6430dd9805,A1--Cu--fcc,oqmd-594005,static,False,-3.7890452970614996,-3.7890452970614996,4.07799963940581,4.07799963940581,4.07799963940581,90.0,90.0,90.0
9fd2b7ec-748f-474e-b2e5-91f9e63f7e45,A1--Cu--fcc,oqmd-636381,static,False,-3.7890452970614996,-3.7890452970614996,4.07799963897302,4.07799963897302,4.07799963897302,90.0,90.0,90.0
7ee5ddb9-b1f8-411f-8813-48299fceaf8b,A1--Cu--fcc,oqmd-594522,static,False,-3.78904529706075,-3.78904529706075,4.07799963781608,4.07799963781608,4.07799963781608,90.0,90.0,90.0
2ae49162-0136-4d22-9cf3-f17bbeef15bf,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.789045297060499,-3.789045297060499,4.077999638046754,4.077999638046754,4.077999638046754,90.0,90.0,90.0
5a4c32d2-a500-4c1a-8419-96cc05da04af,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.789045297060499,-3.789045297060499,4.077999638018723,4.077999638018723,4.077999638018723,90.0,90.0,90.0
ef830f51-65ae-4626-825b-52595638b79c,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.7890452970597495,-3.7890452970597495,4.0779996379847825,4.0779996379847825,4.0779996379847825,90.0,90.0,90.0
ae23c8b7-c40a-45ab-8439-b51782c151b2,A1--Cu--fcc,mp-81,static,False,-3.7890452970595,-3.7890452970595,4.0779996382105095,4.0779996382105095,4.0779996382105095,90.0,90.0,90.0
547757f9-e177-4bb9-8af3-7129f3851942,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.7890452970592494,-3.7890452970592494,4.077999637632186,4.077999637632186,4.077999637632186,90.0,90.0,90.0
6630ac82-6cc5-43ac-b338-5e93fd16f1fe,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.7890452970592494,-3.7890452970592494,4.07799963749293,4.07799963749293,4.07799963749293,90.0,90.0,90.0
