key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0533397b-c88e-4808-97d4-0ef59ebdda4a,A7--alpha-As,oqmd-1215752,dynamic,False,-2.9648175393319995,-2.9648175393319995,3.5877480615598594,3.587748061559859,9.945156854542741,90.0,90.0,120.00000000000001
748f9805-a80a-42dc-a2d1-4692d33de78d,A7--alpha-As,mp-11,dynamic,False,-2.9648175393311664,-2.9648175393311664,3.5877480441404974,3.5877480441404965,9.94515732864225,90.0,90.0,120.00000000000001
854d0d43-e3b1-40a0-9c91-c37919ffa7b7,A15--beta-W,oqmd-1214950,dynamic,True,-2.9648175393311242,-2.9648175393311242,3.5877480447961076,3.5877480447961076,9.945157313935944,90.0,90.0,120.00000000000001
0788e1db-300b-45d1-bbdf-132f6ab82a8d,A7--alpha-As,oqmd-584983,dynamic,False,-2.9648175393309995,-2.9648175393309995,3.5877480341229013,3.5877480341229018,9.94515762846412,90.0,90.0,120.00000000000001
d8e083a2-e730-4f1a-abaa-c8e53ca943ae,A7--alpha-As,oqmd-594530,dynamic,False,-2.9648175393309995,-2.9648175393309995,3.587748042674093,3.5877480426740926,9.94515737099538,90.0,90.0,120.00000000000001
f927b6b5-6887-4992-ab30-8ec90d619fd6,A7--alpha-As,oqmd-629523,dynamic,False,-2.9648175393309995,-2.9648175393309995,3.5877480186737816,3.587748018673782,9.945157965173287,90.0,90.0,120.00000000000001
599971f1-7057-4f78-afdb-85072caa21e7,A7--alpha-As,oqmd-629522,dynamic,False,-2.9648175393305,-2.9648175393305,3.5877480375682707,3.5877480375682707,9.94515748771787,90.0,90.0,120.00000000000001
84cf59d7-f0c7-4a14-addf-3eb6a6aba77d,A7--alpha-As,A7--alpha-As,dynamic,False,-2.9648175393305,-2.9648175393305,3.587748054947262,3.5877480549472622,9.945157088093481,90.0,90.0,120.00000000000001
3d8a5a9b-bbd4-470a-a337-dc4dd69eb6fc,A7--alpha-As,oqmd-629525,dynamic,False,-2.9648175393305,-2.9648175393305,3.5877480269633404,3.5877480269633395,9.945157760117857,90.0,90.0,120.00000000000001
b50e0669-d58e-486b-a829-9554910dd5ff,A7--alpha-As,oqmd-629520,dynamic,False,-2.9648175393303324,-2.9648175393303324,3.5877480497960645,3.587748049796064,9.94515717059626,90.0,90.0,120.00000000000001
3182e91b-1aff-4f2f-9e3a-c4c9d8a44689,A7--alpha-As,oqmd-626962,static,False,-2.9648175393300495,-2.9648175393300495,3.587748045054144,3.5877480450541435,9.945157306240253,90.0,90.0,120.00000000000001
d125b0af-0523-49ce-af57-43e9a184b92c,Ah--alpha-Po--sc,oqmd-686255,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.5877480450541723,3.5877480450541714,9.945157306239505,90.0,90.0,120.00000000000001
41bb99ad-8ac1-40b1-8f9e-b936019952ff,Ah--alpha-Po--sc,mp-10,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.5877480450541652,3.587748045054165,9.945157306239727,90.0,90.0,120.00000000000001
45106531-060d-4100-9966-66cd95781a2d,Ah--alpha-Po--sc,oqmd-686254,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.5877480450541723,3.5877480450541714,9.945157306239603,90.0,90.0,120.00000000000001
7201472e-b6e5-42e7-b829-185d31fab515,Ah--alpha-Po--sc,oqmd-1214594,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.5877480450541714,3.5877480450541714,9.945157306239615,90.0,90.0,120.00000000000001
a1b33185-abfe-4707-8c26-0e5b385f396a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.5877480450541723,3.5877480450541714,9.945157306239683,90.0,90.0,120.00000000000001
ccb3303f-ec36-4ecc-8bc1-0947364d199c,Ah--alpha-Po--sc,oqmd-685982,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.5877480450541634,3.587748045054163,9.945157306239793,90.0,90.0,120.00000000000001
e82fc27d-d401-478f-995f-df03f734c2e8,Ah--alpha-Po--sc,oqmd-686253,dynamic,True,-2.9648175393294998,-2.9648175393294998,3.587748045054152,3.5877480450541515,9.945157306240178,90.0,90.0,120.00000000000001
632a0654-d27b-4968-9dc4-2025c24e3b6c,A7--alpha-As,A7--alpha-As,box,False,-2.952900178735666,-2.952900178735666,3.571941380757435,3.5719413807574343,10.42016338363376,90.0,90.0,120.00000000000001
7e944fce-dbea-4c75-bb1a-c75cf3c62890,oqmd-1285224,oqmd-1285224,dynamic,True,-2.9269964902276246,-2.9269964902276246,5.343471274115106,35.96986831787059,76.63809573320945,90.0,90.0,90.0
e05513d1-bfa3-4b6a-bd14-bc0c33837efe,mp-158,mp-158,dynamic,False,-2.912458786176124,-2.912458786176124,3.573593533923681,11.42436424854276,3.865201268947274,90.0,90.0,90.0
03829c9a-571f-4fe2-81b9-6b07a56d3451,oqmd-601296,oqmd-601296,dynamic,False,-2.9124587861759994,-2.9124587861759994,3.573593530283851,11.212660158185809,3.8652012961150346,90.0,90.0,90.0
98430251-4693-4830-bd6b-b25711e6d259,oqmd-1215841,oqmd-1215841,box,True,-2.8874090553718994,-2.8874090553718994,2.611067869643824,2.611067869643824,2.611067869643824,90.0,90.0,90.0
9140c749-0f8b-44f4-858e-28d0c051fa45,Ah--alpha-Po--sc,oqmd-686255,box,False,-2.8874090553354996,-2.8874090553354996,2.6110678697223904,2.6110678697223904,2.6110678697223904,90.0,90.0,90.0
9cdef34d-7178-49c3-8344-0994491cbbbe,Ah--alpha-Po--sc,oqmd-685982,box,False,-2.8874090553353993,-2.8874090553353993,2.61106786972238,2.61106786972238,2.61106786972238,90.0,90.0,90.0
72447a3b-b6d1-4566-ac95-704364b2a792,Ah--alpha-Po--sc,oqmd-686254,static,False,-2.8874090553353993,-2.8874090553353993,2.6110678697224348,2.6110678697224348,2.6110678697224348,90.0,90.0,90.0
b0d5e7e0-340a-4072-9db0-9e28439d4a06,Ah--alpha-Po--sc,oqmd-686253,box,False,-2.8874090553353993,-2.8874090553353993,2.6110678697223904,2.6110678697223904,2.6110678697223904,90.0,90.0,90.0
09b2d883-e9d4-4ec4-b5df-1570d4ca7d1c,Ah--alpha-Po--sc,oqmd-686253,static,False,-2.8874090553353993,-2.8874090553353993,2.6110678697224348,2.6110678697224348,2.6110678697224348,90.0,90.0,90.0
1987b88b-3ab7-4564-9d68-e3c819504024,Ah--alpha-Po--sc,oqmd-1214594,static,False,-2.8874090553353993,-2.8874090553353993,2.611067869722435,2.611067869722435,2.611067869722435,90.0,90.0,90.0
37850dff-5cba-42b5-8db4-137d7298d114,Ah--alpha-Po--sc,oqmd-685982,static,False,-2.8874090553353,-2.8874090553353,2.611067869722437,2.611067869722437,2.611067869722437,90.0,90.0,90.0
8fd7e344-c232-46e7-bdbc-625f530c81d5,Ah--alpha-Po--sc,mp-10,static,False,-2.8874090553353,-2.8874090553353,2.6110678697224365,2.6110678697224365,2.6110678697224365,90.0,90.0,90.0
a114c5ce-71c4-40f9-8cc4-522a8dfaaa0a,Ah--alpha-Po--sc,mp-10,box,False,-2.8874090553353,-2.8874090553353,2.611067869722437,2.611067869722437,2.611067869722437,90.0,90.0,90.0
a5b544a3-b861-476b-adbf-ab898de07ac5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8874090553353,-2.8874090553353,2.6110678697224343,2.6110678697224343,2.6110678697224343,90.0,90.0,90.0
c73645a6-5f93-481b-8e6d-2a2d01c0c0d3,Ah--alpha-Po--sc,oqmd-686255,static,False,-2.8874090553353,-2.8874090553353,2.6110678697224365,2.6110678697224365,2.6110678697224365,90.0,90.0,90.0
5f029e38-f974-468c-aa47-bbc48c3686a4,Ah--alpha-Po--sc,oqmd-1214594,box,False,-2.8874090553352,-2.8874090553352,2.6110678697223464,2.6110678697223464,2.6110678697223464,90.0,90.0,90.0
c260d29d-481a-4b2f-84c8-c5f67d0bcb19,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8874090553352,-2.8874090553352,2.61106786972236,2.61106786972236,2.61106786972236,90.0,90.0,90.0
ca8bdd09-1992-437d-9e7b-d7f5cf46d49c,Ah--alpha-Po--sc,oqmd-686254,box,False,-2.8874090553351,-2.8874090553351,2.6110678697223566,2.6110678697223566,2.6110678697223566,90.0,90.0,90.0
72f458f8-3b24-4821-aaa5-89237eadecdf,oqmd-1215039,oqmd-1215039,box,False,-2.858230665000374,-2.858230665000374,3.5434825852551906,10.988582057848518,4.152805669654451,90.0,90.0,90.0
2098fa97-2e5a-42ac-b711-b213d2ae195c,oqmd-601296,oqmd-601296,box,False,-2.8208387309993745,-2.8208387309993745,3.5305811817204305,11.014665318522821,4.303415983894503,90.0,90.0,90.0
e47314d7-7f13-436d-b921-970e92ee5973,mp-158,mp-158,box,False,-2.8028763063881246,-2.8028763063881246,3.5216064495380017,11.252364734620421,4.39933362231695,90.0,90.0,90.0
8641e8ce-31d7-489f-94b3-df97b4b55b1c,oqmd-1214772,oqmd-1214772,box,False,-2.7806492200612065,-2.7806492200612065,10.391628136939092,10.391628136939092,10.391628136939092,90.0,90.0,90.0
4a3b9dea-92f3-49c5-8def-8c58c3b99943,A5--beta-Sn,A5--beta-Sn,static,False,-2.7687305072022492,-2.7687305072022492,4.684950330341762,4.684950330341762,3.51664433817283,90.0,90.0,90.0
a2e5b22e-203c-4705-ba98-0616b597e822,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.7687305072022492,-2.7687305072022492,4.68495033034176,4.68495033034176,3.5166443381728314,90.0,90.0,90.0
c1193605-0ea3-4dd5-9c8b-8ce87bb01060,A5--beta-Sn,oqmd-1215574,dynamic,False,-2.7687305072022492,-2.7687305072022492,4.684950330341762,4.684950330341762,3.51664433817283,90.0,90.0,90.0
e4d57d4f-3cb5-46bf-bb2e-8d30939a986e,A5--beta-Sn,oqmd-1215574,static,False,-2.7687305072022492,-2.7687305072022492,4.684950330341758,4.684950330341758,3.516644338172833,90.0,90.0,90.0
a63ea141-169d-4ae4-8d06-5f8e067c29af,A7--alpha-As,oqmd-629523,box,True,-2.7301367218708332,-2.7301367218708332,6.649830343670438,2.8927682975757354,5.198480561214139,90.0,128.3526267934127,90.0
11de56ea-8c93-4b4e-acd8-c385b2de5cd3,A7--alpha-As,oqmd-629522,box,True,-2.7238329285934997,-2.7238329285934997,2.8665313638150005,3.657032367299337,3.8456607366949958,89.80201666110607,68.78789323149269,76.96247610426995
ea3766de-9ce1-4262-a4ee-2c3d41fd5611,A7--alpha-As,oqmd-629525,box,True,-2.7233930243713327,-2.7233930243713327,2.8657120493506882,3.6574643690361617,3.852824153252721,89.87136753360468,68.6048944873419,77.06847952036595
0260bf41-69b4-44a1-8e35-ec3bd34a2739,A6--In--bct,oqmd-1215663,static,False,-2.7054794881047997,-2.7054794881047997,2.5011869016334973,2.5011869016334973,6.2715204405602005,90.0,90.0,90.0
b91e926c-03d4-46fd-87d9-a39ba498f2fd,oqmd-1215930,oqmd-1215930,box,False,-2.5306815080824996,-2.5306815080824996,4.344727356002905,4.344727356002905,5.087022770450631,90.0,90.0,120.00000000000001
b6f0f39f-52ec-4c83-a6d7-7de3f0808b3c,A4--C--dc,oqmd-1215485,box,False,-2.5100147069635494,-2.5100147069635494,5.808557215622009,5.808557215622009,5.808557215622009,90.0,90.0,90.0
6e2e9027-8f66-43c1-ada8-aa5b96ead891,A4--C--dc,A4--C--dc,box,False,-2.5100147062616247,-2.5100147062616247,5.808557213058067,5.808557213058067,5.808557213058067,90.0,90.0,90.0
7ba749af-f7e2-438c-b932-a21e79c6335f,A5--beta-Sn,oqmd-1215574,box,True,-2.5100147062614995,-2.5100147062614995,5.808557213058066,5.808557213058066,5.808557213058066,90.0,90.0,90.0
0f6a4ac3-c06f-4245-ba2b-e95e1f704b87,A5--beta-Sn,A5--beta-Sn,box,True,-2.5100147062612495,-2.5100147062612495,5.80855721305807,5.80855721305807,5.80855721305807,90.0,90.0,90.0
2dfe0a26-f7ae-4fb5-9165-d61ff8f7459d,A4--C--dc,A4--C--dc,static,False,-2.510014706260874,-2.510014706260874,5.808557213058056,5.808557213058056,5.808557213058056,90.0,90.0,90.0
03188da6-3700-4399-a2dc-e3c42b00f70a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.4727155492530746,-2.4727155492530746,2.940303238421153,2.9403032384211536,9.385350324443712,90.0,90.0,120.00000000000001
7c57c817-937f-4331-9e5e-1fbed958c800,A3'--alpha-La--double-hcp,oqmd-1215396,box,False,-2.4718912332991243,-2.4718912332991243,3.0180732213603294,3.0180732213603294,8.962830661425391,90.0,90.0,120.00000000000001
a2069c8b-4598-4f39-8b8d-c667bd9e1ca9,A6--In--bct,A6--In--bct,box,False,-2.4707000633847995,-2.4707000633847995,2.8739121171766806,2.8739121171766806,4.2549549395237305,90.0,90.0,90.0
575c2116-d21e-47d4-85f7-f143a47232ad,A6--In--bct,A6--In--bct,static,False,-2.4707000633847995,-2.4707000633847995,2.873912117176774,2.873912117176774,4.254954939523457,90.0,90.0,90.0
024b3728-f704-49e0-83a7-54a3d69fbe90,A1--Cu--fcc,oqmd-1214505,static,False,-2.4706633219667746,-2.4706633219667746,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
11de9163-23b9-4933-9b6b-cf4eb65fd6d1,A1--Cu--fcc,mp-1096826,static,False,-2.470663321966724,-2.470663321966724,4.126427619319554,4.126427619319554,4.126427619319554,90.0,90.0,90.0
1232dd27-c20f-4bdf-873a-fb922584493a,A1--Cu--fcc,mp-1096826,box,False,-2.4706633219665246,-2.4706633219665246,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
075ab537-52ad-4252-9556-e00499f71195,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.4706633219664997,-2.4706633219664997,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
0850630a-ffe2-4ebe-a9d2-83347ddee6be,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4706633219664997,-2.4706633219664997,4.1264276193195535,4.1264276193195535,4.1264276193195535,90.0,90.0,90.0
a19a1e87-6e2b-4d7a-a0aa-117323d4f73f,A1--Cu--fcc,oqmd-1214505,box,False,-2.4706633219664496,-2.4706633219664496,4.126427619319557,4.126427619319557,4.126427619319557,90.0,90.0,90.0
156628be-51b6-40d2-8eef-81e86a693fb2,A6--In--bct,oqmd-1215663,box,False,-2.47064980059015,-2.47064980059015,2.84178806125448,2.84178806125448,4.3558564830422,90.0,90.0,90.0
e5bda6d7-51a4-4b0a-9e14-560c5d9d0a50,oqmd-1216019,oqmd-1216019,static,True,-2.467083491055933,-2.467083491055933,2.881815466941498,2.892639468662808,7.471185938661158,89.69795260742289,82.09840377032194,60.17446202880487
eb812e17-af76-4573-815e-0e75220e16f1,A7--alpha-As,oqmd-1215752,box,True,-2.444480525523833,-2.444480525523833,4.603513334902947,3.4640302069056075,5.381990528605065,90.0,99.94585152321245,90.0
39722c07-d557-4084-94ed-b7244fc1eb2c,oqmd-1214861,oqmd-1214861,box,False,-2.4229262611785494,-2.4229262611785494,7.4443620536831325,7.4443620536831325,7.4443620536831325,90.0,90.0,90.0
cf463f00-1a77-4067-87e8-3a058f804c5d,A2--W--bcc,A2--W--bcc,static,False,-2.4081268295912994,-2.4081268295912994,3.294527690679265,3.294527690679265,3.294527690679265,90.0,90.0,90.0
36044339-fd43-470d-a1e6-017c47fb32fe,A2--W--bcc,oqmd-1215128,static,False,-2.4081268295912497,-2.4081268295912497,3.294527690679265,3.294527690679265,3.294527690679265,90.0,90.0,90.0
b9a04d02-8f33-4266-ad11-91008f9a9882,A2--W--bcc,oqmd-1215128,box,False,-2.4081268295910494,-2.4081268295910494,3.29452769067927,3.29452769067927,3.29452769067927,90.0,90.0,90.0
086b169e-7385-4731-b487-b421a31d8f74,A2--W--bcc,A2--W--bcc,box,False,-2.4081268295909997,-2.4081268295909997,3.29452769067926,3.29452769067926,3.29452769067926,90.0,90.0,90.0
847a626c-81dd-452f-a77f-fcc975638e0a,A15--beta-W,oqmd-1214950,box,False,-2.398123229389874,-2.398123229389874,5.2504627043051135,5.2504627043051135,5.2504627043051135,90.0,90.0,90.0
0a2bc0d8-c480-4ac2-9126-3e19952e0614,A15--beta-W,oqmd-1280309,box,False,-2.398123229386749,-2.398123229386749,5.250462704401777,5.250462704401777,5.250462704401777,90.0,90.0,90.0
b21ce0e7-72d2-4e0a-89d8-19100ba4c3be,A15--beta-W,A15--beta-W,box,False,-2.3981232293837498,-2.3981232293837498,5.250462704246014,5.250462704246014,5.250462704246014,90.0,90.0,90.0
743187b8-2e8d-4d57-8d6f-ccdfab26557c,mp-1182332,mp-1182332,static,False,-2.2394982284379,-2.2394982284379,7.4850938616256,7.4850938616256,2.3059422881689358,90.0,90.0,90.0
ffb6f037-eee8-4eee-ad12-c04fb05f284f,mp-1182332,mp-1182332,dynamic,False,-2.2394982284379,-2.2394982284379,7.4850938616256,7.4850938616256,2.305942288168937,90.0,90.0,90.0
