key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
48a3ef48-b5f3-4e84-8319-d7688f006d87,D0_3--BiF3,D0_3--BiF3,static,False,-2.746077689743687,-2.746077689743687,6.545239472434409,6.545239472434409,6.545239472434409,90.0,90.0,90.0
44bd55dd-6046-4f2e-9724-51846907623b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.746077689742187,-2.746077689742187,6.545239470900664,6.545239470900664,6.545239470900664,90.0,90.0,90.0
31d37d48-ab90-4492-bf02-ce7f2bd44417,D0_3--BiF3,D0_3--BiF3,box,False,-2.746077689740062,-2.746077689740062,6.545239469796109,6.545239469796109,6.545239469796109,90.0,90.0,90.0
39fd9bbb-13ba-4c01-94f3-3d45ac8d1770,D0_3--BiF3,oqmd-310024,box,False,-2.7460776878117494,-2.7460776878117494,6.545239470002962,6.545239470002962,6.545239470002962,90.0,90.0,90.0
50568c2f-d6ab-4393-94af-1b1f823824eb,L1_2--AuCu3,mp-1184232,static,True,-2.5948695424962493,-2.5948695424962493,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
774a10a4-08ef-420e-b402-275c189d531f,L1_2--AuCu3,L1_2--AuCu3,static,True,-2.5948695424962493,-2.5948695424962493,4.547053072634377,4.547053072634377,3.49027779285077,90.0,90.0,90.0
98a12484-4914-45cb-a843-09d76fcc954a,oqmd-324897,oqmd-324897,box,False,-2.586102162424812,-2.586102162424812,7.233355494942373,7.233355494942372,3.48753860375495,90.0,90.0,120.00000000000001
19ce3adf-d080-4098-8972-4bda12baaec8,L1_2--AuCu3,oqmd-349383,static,False,-2.3151483426255743,-2.3151483426255743,4.159836635903847,4.159836635903847,4.159836635903847,90.0,90.0,90.0
2f62099a-d868-44e2-82d3-6a9462ecb46d,L1_2--AuCu3,oqmd-349383,box,False,-2.3151483426255743,-2.3151483426255743,4.159836635903834,4.159836635903834,4.159836635903834,90.0,90.0,90.0
c8c3367b-9602-431c-a7eb-4b3b8f63d67b,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3151483426253994,-2.3151483426253994,4.159836635903834,4.159836635903834,4.159836635903834,90.0,90.0,90.0
3d8d5927-02d3-48d3-8846-762df3a8ffc2,L1_2--AuCu3,mp-1184232,box,False,-2.3151483426249997,-2.3151483426249997,4.159836635903893,4.159836635903893,4.159836635903893,90.0,90.0,90.0
c138a521-3f7d-458f-bd4a-43b5c041eac3,A15--Cr3Si,A15--Cr3Si,box,False,-2.2720317044553746,-2.2720317044553746,5.1950312206169365,5.1950312206169365,5.1950312206169365,90.0,90.0,90.0
b550cb7d-9574-410e-bcf6-fb4de3f21e83,A15--Cr3Si,A15--Cr3Si,static,False,-2.27203170445475,-2.27203170445475,5.19503122061677,5.19503122061677,5.19503122061677,90.0,90.0,90.0
6ac21057-0ddc-469a-8304-774042298d46,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.2720317044546245,-2.2720317044546245,5.1950312206167695,5.1950312206167695,5.1950312206167695,90.0,90.0,90.0
724ab5ad-0e29-4115-90bf-8d73281105cb,oqmd-299482,oqmd-299482,box,False,-2.2184687722821246,-2.2184687722821246,3.8585736869667753,3.8585736869667753,9.75288431330543,90.0,90.0,90.0
