key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73510ec5-10eb-4173-b13a-f09790b69aa3,A2--W--bcc,oqmd-1215149,box,False,-2.8432272360774498,-2.8432272360774498,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
531f5e83-7cbb-4fd5-ba39-ffcf150912d4,A2--W--bcc,A2--W--bcc,box,False,-2.8432272360773996,-2.8432272360773996,3.169340340594097,3.169340340594097,3.169340340594097,90.0,90.0,90.0
4be1ed11-d4d4-44d0-b32a-a980dd8c6aa1,A2--W--bcc,oqmd-1215149,dynamic,False,-2.8432272360772997,-2.8432272360772997,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
8db6b5fc-bcc5-4fec-a45f-2b1158684603,A2--W--bcc,oqmd-1215149,static,False,-2.8432272360772997,-2.8432272360772997,3.1693403405941023,3.1693403405941023,3.1693403405941023,90.0,90.0,90.0
34ea6b55-d154-48e0-b645-aa92b29df7e8,A1--Cu--fcc,oqmd-1214526,static,True,-2.8432272360772495,-2.8432272360772495,3.1693403405941,3.1693403405941,3.1693403405941,90.0,90.0,90.0
77a21456-ed93-4ab2-937f-56d2af63a51b,A1--Cu--fcc,A1--Cu--fcc,static,True,-2.8432272360772495,-2.8432272360772495,3.169340340594101,3.169340340594101,3.169340340594101,90.0,90.0,90.0
8e6e1cf3-f906-4b67-8c2b-955167291da1,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.8432272360772495,-2.8432272360772495,3.1693403405941023,3.1693403405941023,3.1693403405941023,90.0,90.0,90.0
9e0ff936-e80d-4689-bc53-0b4e15dd354d,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8432272360772495,-2.8432272360772495,3.1693403405941005,3.1693403405941005,3.1693403405941005,90.0,90.0,90.0
248c39a6-3cad-42f3-a8cc-96420d23b87f,A2--W--bcc,A2--W--bcc,static,False,-2.84322723607715,-2.84322723607715,3.169340340594102,3.169340340594102,3.169340340594102,90.0,90.0,90.0
e79060fd-65fe-4f7a-a358-d65dc7700717,mp-1007857,mp-1007857,dynamic,True,-2.84322723607575,-2.84322723607575,3.1693403405941183,3.1693403405941183,3.1693403405941183,90.0,90.0,90.0
20997a64-46b9-4217-ac55-72d5bd9ff8f3,oqmd-676227,oqmd-676227,dynamic,False,-2.8327575272991243,-2.8327575272991243,4.411343197108279,7.403749905260032,4.702833607482119,90.0,90.0,90.0
5b8ee23f-47b9-4887-9e3a-db666d4aeef0,mp-142,mp-142,static,False,-2.832757527299,-2.832757527299,4.41134319710828,7.403749905260037,4.702833607482112,90.0,90.0,90.0
b65747cb-2951-4de3-bbc7-3c7479fe4089,mp-142,mp-142,dynamic,False,-2.832757527299,-2.832757527299,4.41134319710828,7.403749905260023,4.702833607482123,90.0,90.0,90.0
4ed12374-5266-458b-9e96-1d4c4a7c49fd,oqmd-676227,oqmd-676227,static,False,-2.8327575272988748,-2.8327575272988748,4.411343197108268,7.403749905260085,4.7028336074820904,90.0,90.0,90.0
98944c36-fcfd-45da-b092-d9efa74945d3,oqmd-1214704,oqmd-1214704,static,False,-2.8327575272988748,-2.8327575272988748,4.411343197108273,7.4037499052600655,4.702833607482103,90.0,90.0,90.0
fc7fde36-e7e7-4a08-9748-a3260721e569,oqmd-1214704,oqmd-1214704,dynamic,False,-2.8327575272987495,-2.8327575272987495,4.411343197108273,7.403749905260042,4.702833607482106,90.0,90.0,90.0
d6b535ca-c9fd-402f-a7c0-15f8189e6edb,oqmd-107684,oqmd-107684,dynamic,False,-2.8253254027876245,-2.8253254027876245,3.3829747519435296,4.464884450317857,8.808642671355988,90.0,90.0,90.0
1e8ca1d5-9d08-4dca-a51e-3eca39c96920,mp-10021,mp-10021,static,True,-2.8248011596227496,-2.8248011596227496,2.745400096048698,9.160132418783366,2.7858652160373807,90.0,103.19867975186497,90.0
5059f628-289c-456b-a683-d57fc986ffa3,oqmd-676227,oqmd-676227,box,False,-2.8223582688496247,-2.8223582688496247,4.36354659572923,7.59724790528222,4.6077105717518405,90.0,90.0,90.0
e1bcd3d9-b86a-4774-ab11-92ed20c4b839,mp-142,mp-142,box,False,-2.822137896468625,-2.822137896468625,4.363125821992519,7.600134364621621,4.6066116650119,90.0,90.0,90.0
34744385-6d93-4f53-8366-6c13a790af01,oqmd-1214704,oqmd-1214704,box,False,-2.821762071265999,-2.821762071265999,4.36212660300184,7.60255804750412,4.605035290540591,90.0,90.0,90.0
afb32dad-6d42-4e8b-bbf4-9d1a3f32051d,oqmd-686543,oqmd-686543,dynamic,False,-2.8211653067594997,-2.8211653067594997,7.157487394076035,4.9290473150035865,4.551054587783819,90.0,90.0,90.0
04723ff5-fc04-4561-a04c-c17bf7d97390,mp-1067880,mp-1067880,dynamic,False,-2.8211653067592493,-2.8211653067592493,7.157487394076007,4.929047315003594,4.551054587783826,90.0,90.0,90.0
1e07cd74-0ba4-423f-9562-cce7c859022c,A6--In--bct,A6--In--bct,dynamic,True,-2.8148380748838995,-2.8148380748838995,2.7694632996914734,4.7453807177609155,2.691712163490376,90.0,90.0,90.0
45b1d608-bc0d-4731-9dee-0aaee18020e1,A6--In--bct,oqmd-1215684,dynamic,True,-2.8148380748838995,-2.8148380748838995,2.769463299691483,4.745380717761005,2.6917121634903647,90.0,90.0,90.0
998a95a8-cdc1-44e6-98ee-8dccb425c271,A6--In--bct,mp-140,dynamic,True,-2.8148380748838995,-2.8148380748838995,2.769463299691468,4.745380717760866,2.691712163490384,90.0,90.0,90.0
23eaea2b-b6cf-4656-bddf-5ca9f9308b9c,oqmd-1216040,oqmd-1216040,static,True,-2.7946813564643334,-2.7946813564643334,4.863861513495428,2.815742949727063,7.503612802921866,90.0,92.79391715631262,90.0
575c54dc-067d-4bba-994e-08c113a031b7,oqmd-4248,oqmd-4248,dynamic,True,-2.7940579257536498,-2.7940579257536498,2.749883881961909,7.581770425510881,3.4534856627966612,90.0,90.0,90.0
cd1d9640-889f-4175-9664-e9b482417d60,oqmd-4248,oqmd-4248,static,True,-2.7940579257536498,-2.7940579257536498,2.749883881961918,7.581770425510896,3.4534856627966635,90.0,90.0,90.0
6ff845b1-f61b-48f0-befd-1910a1cd6aad,oqmd-8115,oqmd-8115,dynamic,False,-2.794057925753499,-2.794057925753499,2.749883881961914,7.581770425510922,3.4534856627966386,90.0,90.0,90.0
57e5884d-1605-47a8-9cba-0be76c3d4f41,oqmd-8115,oqmd-8115,static,False,-2.794057925753499,-2.794057925753499,2.749883881961921,7.5817704255109195,3.45348566279664,90.0,90.0,90.0
b82953af-be19-4169-b48f-9a6493b32e97,oqmd-8115,oqmd-8115,box,False,-2.7875778057447493,-2.7875778057447493,2.7301094409535516,7.56591584081778,3.4317648260668103,90.0,90.0,90.0
4260c369-8029-4c80-8f02-4f4cd2c6c023,oqmd-686543,oqmd-686543,box,False,-2.78427024293025,-2.78427024293025,7.72259871801803,4.64200530210939,4.4431257734211895,90.0,90.0,90.0
2cd09d75-e869-4cc5-9805-21dc3b771c0a,mp-1067880,mp-1067880,box,False,-2.7801609530718747,-2.7801609530718747,7.7493141717205845,4.624575925465201,4.43742550366282,90.0,90.0,90.0
a9d87887-e8d5-4bb1-af77-f86959764190,oqmd-2215,oqmd-2215,dynamic,False,-2.775812506769681,-2.775812506769681,9.05941198200377,9.05941198200377,15.88529215279269,90.0,90.0,120.00000000000001
ee792c44-cbff-4128-8111-f9ba03afe8db,mp-569007,mp-569007,dynamic,False,-2.7758125067569694,-2.7758125067569694,9.059414445005762,9.059414445005762,15.885289139439253,90.0,90.0,120.00000000000001
bca8f110-a862-44a7-a468-4d168e790b84,mp-569423,mp-569423,dynamic,False,-2.758164824164583,-2.758164824164583,5.908836091770744,5.908836091770744,5.908836091770744,90.0,90.0,90.0
61c90af7-2906-4642-a125-60dbb7744b19,mp-569423,mp-569423,static,False,-2.758164824164499,-2.758164824164499,5.908836091770742,5.908836091770742,5.908836091770742,90.0,90.0,90.0
945c2473-c274-43be-9ee5-369c1c657f9f,mp-569423,mp-569423,box,False,-2.758164824164333,-2.758164824164333,5.908836091770746,5.908836091770746,5.908836091770746,90.0,90.0,90.0
e1748c1d-d7c6-4f73-9eb9-9e48f47cbbb1,oqmd-2814,oqmd-2814,box,False,-2.7581648240869994,-2.7581648240869994,5.908836091867553,5.908836091867553,5.908836091867553,90.0,90.0,90.0
e7cc05f8-4283-4f80-8403-faee7d98d0fb,oqmd-2215,oqmd-2215,box,False,-2.7559119052700907,-2.7559119052700907,8.921240900996935,8.921240900996935,15.890504792782782,90.0,90.0,120.00000000000001
8f6f2fc0-4a54-4356-aec9-1548b00409f7,mp-569007,mp-569007,box,False,-2.7497395080393936,-2.7497395080393936,8.905737286525746,8.905737286525746,15.878137880966092,90.0,90.0,120.00000000000001
77425c30-df5d-44d7-80e1-12e62c67cf31,mp-10021,mp-10021,box,False,-2.7465228203607497,-2.7465228203607497,2.7680781492625712,8.172501852748741,3.00435538640387,90.0,90.0,90.0
3c7a277f-10e0-4e4c-89b5-1de8c8b49708,mp-567540,mp-567540,dynamic,True,-2.7427693869984995,-2.7427693869984995,8.647010010841578,4.89432860619204,8.835661344349854,90.0,110.45548689840658,90.0
aed2cb22-8c70-490e-bf3c-130a19084d54,oqmd-1215060,oqmd-1215060,box,False,-2.728155770458374,-2.728155770458374,4.368484201610751,9.789163469467098,3.058352575844533,90.0,90.0,90.0
4395160d-4325-488f-9aac-7eabe97cf610,A6--In--bct,A6--In--bct,box,False,-2.7141851520539495,-2.7141851520539495,2.824531441098455,2.824531441098455,4.1896231723179005,90.0,90.0,90.0
f7de10cf-ce6a-486a-b74d-08877f481461,A5--beta-Sn,A5--beta-Sn,box,False,-2.7118419563062495,-2.7118419563062495,4.989522696685119,4.989522696685119,2.62757503169369,90.0,90.0,90.0
a2ea8124-35df-48b8-bd91-8ee0a0cd4e9e,A5--beta-Sn,oqmd-1215595,box,False,-2.711841956306,-2.711841956306,4.989522696370851,4.989522696370851,2.62757503169369,90.0,90.0,90.0
86cbcb38-3b3b-417b-81f4-b9bd1ce41d3f,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.711841956306,-2.711841956306,4.989522696685119,4.989522696685119,2.627575031693694,90.0,90.0,90.0
77bb5e5f-739c-417a-9a80-4f2adbd07e49,A5--beta-Sn,oqmd-1215595,static,False,-2.711841956306,-2.711841956306,4.989522696685122,4.989522696685122,2.6275750316936946,90.0,90.0,90.0
3f6a33b4-e5b8-445e-aeff-fd3d448f9c70,A5--beta-Sn,A5--beta-Sn,static,False,-2.711841956306,-2.711841956306,4.989522696685118,4.989522696685118,2.627575031693694,90.0,90.0,90.0
1451a2e0-a36d-4e09-831c-e7ae786896b9,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.711841956306,-2.711841956306,4.9895226966851185,4.9895226966851185,2.6275750316936946,90.0,90.0,90.0
600ebbb2-e44b-4e03-baab-b8313a0b4c4e,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.71130099110875,-2.71130099110875,4.063593697760357,4.063593697760357,4.063593697760357,90.0,90.0,90.0
aab297ac-95e5-42e0-88ae-238f76894f0b,A1--Cu--fcc,oqmd-1214526,box,False,-2.71130099110875,-2.71130099110875,4.063593697741223,4.063593697741223,4.063593697741223,90.0,90.0,90.0
332b0699-ca91-4381-af59-acf8969732af,A6--In--bct,oqmd-675527,box,True,-2.7113009911084998,-2.7113009911084998,4.063593697734262,4.063593697734262,4.063593697734262,90.0,90.0,90.0
de61139a-f59c-4c2f-8a20-0398a934144a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.7022542309989994,-2.7022542309989994,2.8591270268777,2.8591270268777,9.47788063116434,90.0,90.0,120.00000000000001
f8d02bdc-966e-4a2f-9d4e-99576b09472f,oqmd-1215862,oqmd-1215862,static,True,-2.694997868616,-2.694997868616,2.599225270093933,2.599225270093933,2.599225270093933,90.0,90.0,90.0
f2eb6c53-30cd-4388-9910-2aab07986a8b,oqmd-1214615,oqmd-1214615,static,True,-2.694997868616,-2.694997868616,2.5992252700939193,2.5992252700939193,2.5992252700939193,90.0,90.0,90.0
ec11da33-013e-4531-b96b-6ef9977944ed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.694997868616,-2.694997868616,2.5992252700895335,2.5992252700895335,2.5992252700895335,90.0,90.0,90.0
605c771a-d320-4ed2-8e17-31416d38b3e4,oqmd-1214615,oqmd-1214615,dynamic,True,-2.694997868616,-2.694997868616,2.59922527009392,2.59922527009392,2.59922527009392,90.0,90.0,90.0
3949f741-0f2f-4963-b289-bb807c29dbcf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.694997868616,-2.694997868616,2.599225270093928,2.599225270093928,2.599225270093928,90.0,90.0,90.0
2c90a6a4-010d-4447-b54b-64a25d00daf2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.694997868616,-2.694997868616,2.599225270093934,2.599225270093934,2.599225270093934,90.0,90.0,90.0
19a10309-ecbf-42f7-9a40-fc719656784f,oqmd-1214615,oqmd-1214615,box,True,-2.694997868616,-2.694997868616,2.5992252700941836,2.5992252700941836,2.5992252700941836,90.0,90.0,90.0
0bd7e52c-679b-4d2e-9e89-4eb1e512be03,oqmd-1215862,oqmd-1215862,dynamic,True,-2.694997868616,-2.694997868616,2.599225270093927,2.599225270093927,2.599225270093927,90.0,90.0,90.0
86c89f5e-aeff-4710-af44-754702620bed,oqmd-1215773,oqmd-1215773,box,True,-2.694993024163333,-2.694993024163333,3.675865806745244,3.6758658067452443,9.00396243438996,90.0,90.0,120.00000000000001
97b479c7-708f-46db-851f-2a9da91cc089,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.6947507032779994,-2.6947507032779994,2.849992309334506,2.8499923093345054,4.76670983161176,90.0,90.0,120.00000000000001
9f0c165e-9395-401f-a21b-c8bf0c22ab1b,oqmd-1215862,oqmd-1215862,box,False,-2.6940351022329994,-2.6940351022329994,3.675469324771422,3.6754693247714214,4.504128794355141,90.0,90.0,120.00000000000001
bf08b727-204d-4423-a632-9bffaa1b9695,oqmd-1215238,oqmd-1215238,box,True,-2.6318382762245998,-2.6318382762245998,2.6038517243307355,3.5950791627740104,3.58748301670816,90.0,91.1351768934728,90.0
f4e6afa7-5ee4-4bfe-b6aa-c0754f906b66,A15--beta-W,A15--beta-W,box,False,-2.5785190322917493,-2.5785190322917493,4.969194150258704,4.969194150258704,4.969194150258704,90.0,90.0,90.0
d29d3045-96ba-4153-a2b2-377e51370252,A15--beta-W,oqmd-1280429,static,False,-2.5785190322911244,-2.5785190322911244,4.969194150258748,4.969194150258748,4.969194150258748,90.0,90.0,90.0
7e09d842-e428-4dcc-b23f-d1e6f42c51e6,A15--beta-W,oqmd-1280429,box,False,-2.5785190322908744,-2.5785190322908744,4.96919415025021,4.96919415025021,4.96919415025021,90.0,90.0,90.0
a3dfca04-613a-49ce-9626-f31adf07f649,A7--alpha-As,A7--alpha-As,box,False,-2.551184736820333,-2.551184736820333,3.904964213091535,3.9049642130915343,7.88548005523055,90.0,90.0,120.00000000000001
2b3af057-4297-44dc-8ea4-d5d177dbf309,A4--C--dc,oqmd-1215506,static,False,-2.4854039591396244,-2.4854039591396244,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
5a4858fd-2708-40b9-9958-4cd6849f845b,A4--C--dc,A4--C--dc,static,False,-2.4854039591396244,-2.4854039591396244,5.536941342604568,5.536941342604568,5.536941342604568,90.0,90.0,90.0
25dbe9c1-e98c-47a7-89d7-26150caa0a90,A4--C--dc,oqmd-1215506,dynamic,False,-2.4854039591393744,-2.4854039591393744,5.536941342604567,5.536941342604567,5.536941342604567,90.0,90.0,90.0
39485004-2506-4880-986e-518d85f531ba,A4--C--dc,A4--C--dc,box,False,-2.485403959139249,-2.485403959139249,5.536941342604571,5.536941342604571,5.536941342604571,90.0,90.0,90.0
436a3120-4baf-4e4e-b270-a5fe166ae49c,A4--C--dc,A4--C--dc,dynamic,False,-2.485403959139249,-2.485403959139249,5.536941342604568,5.536941342604568,5.536941342604568,90.0,90.0,90.0
51eacb2a-b16c-4907-8c6c-7c2eff775262,A4--C--dc,oqmd-1215506,box,False,-2.485403959139249,-2.485403959139249,5.536941342604571,5.536941342604571,5.536941342604571,90.0,90.0,90.0
f9f6a189-080c-4b03-9f57-02c1441332f3,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.3187865661719,-2.3187865661719,2.6926610039511942,2.692661003951194,10.728067010930596,90.0,90.0,120.00000000000001
00d09a4b-42c6-4df4-a48a-9f9e314cbea2,oqmd-1215951,oqmd-1215951,box,False,-2.2268466181709994,-2.2268466181709994,4.226369826249357,4.226369826249357,5.10021116515375,90.0,90.0,120.00000000000001
