key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
421bf026-48f8-4a4f-b9b1-83b172d8ec80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3543398115737495,-3.3543398115737495,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
62e935e1-f98f-4ee9-a780-2fd448c92849,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3543398115736247,-3.3543398115736247,5.652733985628068,5.652733985628068,5.652733985628068,90.0,90.0,90.0
86159e34-ad1a-4855-831a-5854b3a129c4,B3--ZnS--cubic-zinc-blende,mp-2534,static,False,-3.3543398115736247,-3.3543398115736247,5.652733985628122,5.652733985628122,5.652733985628122,90.0,90.0,90.0
c364146e-8706-4e31-9d3a-9a6a4d74c628,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3543398115736247,-3.3543398115736247,5.652733985628068,5.652733985628068,5.652733985628068,90.0,90.0,90.0
d931e053-f70c-4942-b5b0-515628d02052,B3--ZnS--cubic-zinc-blende,oqmd-7551,dynamic,False,-3.3543398115732996,-3.3543398115732996,5.652733985628118,5.652733985628118,5.652733985628118,90.0,90.0,90.0
67cc9b28-6b28-4cd9-ba66-1b31a8767fad,oqmd-12374,oqmd-12374,dynamic,False,-3.35433981157325,-3.35433981157325,3.997086533481304,3.997086533481304,6.52721497651948,90.0,90.0,120.00000000000001
83454cd7-cc55-4350-b06f-53cbf608626d,B3--ZnS--cubic-zinc-blende,oqmd-1218387,static,False,-3.3543398115731247,-3.3543398115731247,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
cb681ec6-c3c1-4d94-8b99-874f363065df,B3--ZnS--cubic-zinc-blende,oqmd-1218387,dynamic,False,-3.3543398115731247,-3.3543398115731247,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
28675454-3019-4165-9ba2-ce7f2085678a,B3--ZnS--cubic-zinc-blende,mp-2534,dynamic,False,-3.3543398115729994,-3.3543398115729994,5.6527339856281165,5.6527339856281165,5.6527339856281165,90.0,90.0,90.0
a08ebcf7-3094-455d-a570-b6db74064b77,B3--ZnS--cubic-zinc-blende,mp-2534,box,False,-3.354339811572874,-3.354339811572874,5.652733985628114,5.652733985628114,5.652733985628114,90.0,90.0,90.0
cb4f5fed-336a-44b0-b921-07d70d68ac8b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.354339811572874,-3.354339811572874,5.652733985628121,5.652733985628121,5.652733985628121,90.0,90.0,90.0
f5da3537-1420-45a0-b3be-f6d303d92124,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.354339811572874,-3.354339811572874,5.652733985628121,5.652733985628121,5.652733985628121,90.0,90.0,90.0
6c92863a-0930-471f-b2a1-332d284a3dc7,B3--ZnS--cubic-zinc-blende,oqmd-1218387,box,False,-3.3543398115727494,-3.3543398115727494,5.6527339856281245,5.6527339856281245,5.6527339856281245,90.0,90.0,90.0
4a773f5a-bf6e-4f6e-bf9e-4ed9f095b5a7,oqmd-12374,oqmd-12374,static,False,-3.3543398115726246,-3.3543398115726246,3.9970865334813053,3.9970865334813053,6.527214976519473,90.0,90.0,120.00000000000001
e8a51d43-98bd-4076-9ab6-723519094291,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.3543398115724994,-3.3543398115724994,5.65273398562812,5.65273398562812,5.65273398562812,90.0,90.0,90.0
7c9dd4b4-d05b-45e7-bcd2-95bfce4dca52,B3--ZnS--cubic-zinc-blende,oqmd-7551,box,False,-3.3543398114163496,-3.3543398114163496,5.652733985374496,5.652733985374496,5.652733985374496,90.0,90.0,90.0
a79c14ce-1959-43c0-a368-aa02372ea220,mp-8883,mp-8883,box,False,-3.3542510814052497,-3.3542510814052497,3.9926394747842258,3.9926394747842253,6.541741294074311,90.0,90.0,120.00000000000001
792a21e5-8bef-44e0-9c41-54ebca203df1,oqmd-12374,oqmd-12374,box,False,-3.3542383998111247,-3.3542383998111247,3.9922748118211637,3.9922748118211633,6.5427332468313475,90.0,90.0,120.00000000000001
d877451c-1b84-4073-9539-72f1c2a44afe,oqmd-7653,oqmd-7653,static,False,-3.214501237126125,-3.214501237126125,6.895243807840874,6.895243807840874,6.895243807840874,90.0,90.0,90.0
30f56345-bb9a-41b3-827d-dedc250d4868,mp-15619,mp-15619,static,False,-3.2145012371252495,-3.2145012371252495,6.895243807840881,6.895243807840881,6.895243807840881,90.0,90.0,90.0
fac247b2-3f2e-469e-96c9-9055c40ab6af,mp-15619,mp-15619,dynamic,False,-3.2145012371251247,-3.2145012371251247,6.895243807840882,6.895243807840882,6.895243807840882,90.0,90.0,90.0
fe266e58-faec-487f-9ae8-0d06d9fc9265,oqmd-7653,oqmd-7653,dynamic,False,-3.2145012371249373,-3.2145012371249373,6.895243807840882,6.895243807840882,6.895243807840882,90.0,90.0,90.0
09012f31-49b4-4294-85df-ac5de882d9f7,mp-15619,mp-15619,box,False,-3.2123169284830624,-3.2123169284830624,6.891463540449084,6.891463540449084,6.891463540449084,90.0,90.0,90.0
cf8f5970-5389-4cbe-90f2-d8dfe4dd1e41,oqmd-7653,oqmd-7653,box,False,-3.21178473601575,-3.21178473601575,6.887681202373151,6.887681202373151,6.887681202373151,90.0,90.0,90.0
2ec34305-afe6-45bb-a97e-c3e488dff997,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0864385286742495,-3.0864385286742495,5.320168144169481,5.320168144169481,5.320168144169481,90.0,90.0,90.0
2feb0158-e5d1-41aa-bbc1-dc9530e101a8,B1--NaCl--rock-salt,oqmd-1106790,static,False,-3.0864385286742495,-3.0864385286742495,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
a6df184a-a31c-43bb-9cc0-c78cbc3bc553,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0864385286742495,-3.0864385286742495,5.320168144169481,5.320168144169481,5.320168144169481,90.0,90.0,90.0
9a495bb3-9cdf-499f-b50e-89fe31e8f51f,B1--NaCl--rock-salt,oqmd-1106790,dynamic,False,-3.0864385286741243,-3.0864385286741243,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
9a2041bd-d13c-4a79-843c-938e0ee10310,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0864385286741243,-3.0864385286741243,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
4a2c557c-929a-410b-a093-4a01905ad157,B1--NaCl--rock-salt,oqmd-1106790,box,False,-3.0864385286741243,-3.0864385286741243,5.320168144169481,5.320168144169481,5.320168144169481,90.0,90.0,90.0
3555428a-8d73-4be7-8224-7d0af08f8722,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0864385286738747,-3.0864385286738747,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
1eda5d68-5717-448f-b307-e70f578f77bc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.08643852867375,-3.08643852867375,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
addc1cf8-ae0c-4dad-b1ea-f566077a6982,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.08643852867375,-3.08643852867375,5.320168144169486,5.320168144169486,5.320168144169486,90.0,90.0,90.0
2585456c-9fec-48d7-8e3c-34d0d0c48b11,oqmd-328689,oqmd-328689,dynamic,True,-3.086438528673549,-3.086438528673549,5.320168144169487,5.320168144169487,5.320168144169487,90.0,90.0,90.0
b6e9b223-deab-4bfb-b411-f6ead8c843c5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.9925192289931997,-2.9925192289931997,4.136372497406099,4.136372497406099,4.758841693166612,90.0,90.0,90.0
8a4c7faa-db16-47e7-86c1-b701cdf9aa43,B2--CsCl,B2--CsCl,dynamic,True,-2.8380525479793497,-2.8380525479793497,32.07096817049216,33.935017325763994,38.19371865216468,89.88197246810716,89.64359660584788,89.78692728163718
aaa7eb5a-8f7f-45dc-90de-7743d4ae783d,B2--CsCl,B2--CsCl,dynamic,True,-2.8113528788705993,-2.8113528788705993,33.41520731314788,34.448758944122844,35.958546390523985,89.47796470563868,89.90913380704215,89.96251313520138
fc749638-e8a3-4f56-87cf-1c45e1eb932d,mp-1245074,mp-1245074,dynamic,False,-2.6724939892235,-2.6724939892235,12.7114971517286,13.400301874430612,14.253353958993713,94.25845899305405,95.41334721899806,91.55749355105812
130042b9-3f00-4c2e-a282-9b797ef5c567,mp-1245314,mp-1245314,dynamic,False,-2.6666476849287992,-2.6666476849287992,11.99060611285563,13.777379360714743,14.537649518427017,91.35556179635655,94.35142561306778,90.65918341084581
8c2158b8-2ceb-4321-901a-76d71b179094,mp-1245274,mp-1245274,dynamic,False,-2.6665213752301,-2.6665213752301,12.672023991355271,13.749885430622482,14.041958229799054,92.716424963,95.48075037987226,92.3348678471918
2194e6bb-f02a-4c78-b141-395a04784756,mp-1244999,mp-1244999,dynamic,False,-2.6550835058321995,-2.6550835058321995,13.04786467332196,13.162596689997407,14.070003774352559,85.99305106849296,89.05085956052024,88.59131332831832
b0ddede5-0fa0-4e53-8aa1-6d78c7339a15,mp-1244899,mp-1244899,dynamic,False,-2.6377929674455998,-2.6377929674455998,12.520762984286018,13.132711903759674,14.869664597858653,88.37776197075148,84.83350606541713,86.71867416313916
f05442c5-532c-46a4-b24a-6787efbf51ce,oqmd-1228067,oqmd-1228067,static,False,-2.355574528027099,-2.355574528027099,2.6838985512901696,2.6838985512901696,5.827232561187284,90.0,90.0,120.00000000000001
9c407774-fb55-4ad4-9962-64bdb707b8bc,B2--CsCl,B2--CsCl,box,False,-2.1862159817120994,-2.1862159817120994,3.4798425974733203,3.4798425974733203,3.4798425974733203,90.0,90.0,90.0
359bbaf4-91a9-4bef-9d46-89b8bd434cc2,B2--CsCl,B2--CsCl,box,False,-2.1862159817120994,-2.1862159817120994,3.4798425974733203,3.4798425974733203,3.4798425974733203,90.0,90.0,90.0
6b5e53ad-ccd3-4730-b026-04c564174821,mp-10048,mp-10048,static,True,-2.0605062043961992,-2.0605062043961992,2.867680950616706,2.867680950616706,4.840635967265374,90.0,90.0,90.0
23b1abbf-a598-4153-942b-d3605a95cba2,mp-1059094,mp-1059094,dynamic,True,-2.0605062043961495,-2.0605062043961495,2.867680950616706,2.867680950616706,4.840635967265377,90.0,90.0,90.0
625ad33d-7368-4690-bede-2642022e15f4,mp-10048,mp-10048,dynamic,True,-2.0605062043961495,-2.0605062043961495,2.8676809506167062,2.8676809506167062,4.840635967265381,90.0,90.0,90.0
a61adaaa-c794-4523-8b0f-7acc0414d133,oqmd-8252,oqmd-8252,dynamic,True,-2.0605062043961495,-2.0605062043961495,2.8676809506167054,2.8676809506167054,4.840635967265382,90.0,90.0,90.0
42d7ce45-e780-41e0-9e9b-d7bbf850b107,mp-10048,mp-10048,box,False,-2.060462116463999,-2.060462116463999,2.86767864923967,4.8405432283166006,2.8676905673351403,90.0,90.0,90.0
fab1f7e3-da49-42d2-917f-e45b8d3131d0,mp-1232355,mp-1232355,box,False,-1.8171809422635625,-1.8171809422635625,17.764661548849762,10.989057317275401,8.338655875459505,90.0,96.02604321722177,90.0
80f043d0-2de0-4be3-9fbc-94d035b891e5,mp-1245274,mp-1245274,box,False,-1.7337923017549999,-1.7337923017549999,12.582549201261681,13.228548413695629,15.80263323659256,94.30402596832091,96.06633822182417,94.94353346329224
15f79855-760e-4dd3-9202-2897e1fbe052,mp-1059094,mp-1059094,box,False,-1.7005625946983496,-1.7005625946983496,2.81555751182792,5.48194000546491,2.83451683482326,90.0,90.0,90.0
84b95054-d1f4-43e3-80ab-4affca81cb14,oqmd-1217601,oqmd-1217601,box,False,-1.17907881771675,-1.17907881771675,4.90913009402561,3.4152334122756205,5.1737440921107805,90.0,90.0,90.0
0f6c1605-486e-497b-b405-6d517718fe6d,L1_0--AuCu,L1_0--AuCu,box,False,-0.9442798222261499,-0.9442798222261499,3.0954376266911954,3.0954376266911954,4.55203487908594,90.0,90.0,90.0
dd4f0b07-e64e-4ee7-b86c-025f8c647763,L1_0--AuCu,L1_0--AuCu,box,False,-0.9442798222261499,-0.9442798222261499,3.0954376266911954,3.0954376266911954,4.55203487908596,90.0,90.0,90.0
64577c78-7076-487b-bfa3-7dd0863b20c9,L1_0--AuCu,oqmd-339147,box,False,-0.9442798222259999,-0.9442798222259999,3.0954376266915853,3.0954376266915853,4.5520348790997,90.0,90.0,90.0
86481bfa-24b3-4ddf-84b5-da8f736405d9,oqmd-1228067,oqmd-1228067,box,False,-0.9266106208260999,-0.9266106208260999,3.1659442795962534,3.165944279596253,5.138811029025621,90.0,90.0,120.00000000000001
