key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3c8cf95-75c0-4275-9fdf-1cdd04bff059,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.6707774617215998,-1.6707774617215998,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0
dbada3d8-878b-4a02-8197-a4717379646f,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.6707774617215247,-1.6707774617215247,4.732259163974865,4.732259163974865,4.732259163974865,90.0,90.0,90.0
a4072390-8443-4d41-a58a-3207585b9da1,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.6707774617214999,-1.6707774617214999,4.73225916397486,4.73225916397486,4.73225916397486,90.0,90.0,90.0
145fcf56-8e99-4b19-a2b6-891c80b03245,A15--Cr3Si,A15--Cr3Si,box,False,-1.629302112980875,-1.629302112980875,5.9691542864282034,5.9691542864282034,5.9691542864282034,90.0,90.0,90.0
94344729-59ec-4c6d-b9bc-cc677faff890,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.6293021129808747,-1.6293021129808747,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0
a8251763-48d5-49d8-82bd-c221466e45b3,A15--Cr3Si,A15--Cr3Si,static,False,-1.6293021129808747,-1.6293021129808747,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0
89b716ae-2dfb-4673-9447-271bc4d798a3,D0_3--BiF3,D0_3--BiF3,static,False,-1.6211558977408747,-1.6211558977408747,7.470034040139353,7.470034040139353,7.470034040139353,90.0,90.0,90.0
4e2a35af-5eaa-4a83-8d94-94fe0abed210,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.621155897740375,-1.621155897740375,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0
a07ba20c-d832-4344-b71d-1cf2c7f8f8b4,D0_3--BiF3,D0_3--BiF3,box,False,-1.6211558977403746,-1.6211558977403746,7.4700340433509735,7.4700340433509735,7.4700340433509735,90.0,90.0,90.0
8002a38b-5776-407e-9c27-aca27abbe4e8,A15--Cr3Si,A15--Cr3Si,box,False,-0.06279329612480498,-0.06279329612480498,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0
