calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
72874be8-edda-4267-84c1-4273c5950d78,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.03415925315022,16.03415925315022,15.578940392654472,90.0,90.0,120.00000000000001,1e-08,negative,64.680,24.160,21.211,0.000,-0.000,-0.000,29.331,67.818,11.405,0.000,-0.000,-0.000,21.210,21.210,69.664,0.000,0.000,-0.000,0.000,-0.000,0.000,17.141,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.141,0.000,-0.000,0.000,0.000,0.000,0.000,20.260
e2736b9c-56d2-47a5-ae19-6a5b778a7575,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.0341425165032,16.0341425165032,15.579136337027983,90.0,90.0,120.00000000000001,1e-08,negative,76.504,38.254,17.140,0.000,-0.000,0.000,65.322,102.007,-16.247,-0.000,0.000,0.000,34.198,34.198,65.536,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.140,-0.000,0.000,39.257,39.257,-37.470,0.000,17.100,0.000,0.000,0.000,0.000,0.000,-0.000,20.260
72874be8-edda-4267-84c1-4273c5950d78,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.03415925315022,16.03415925315022,15.578940392654472,90.0,90.0,120.00000000000001,1e-08,positive,64.680,24.160,21.211,-0.000,-0.000,0.000,24.160,64.680,21.211,-0.000,-0.000,0.000,21.210,21.210,69.664,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.141,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.141,0.000,0.000,-0.000,-0.000,0.000,0.000,20.260
e2736b9c-56d2-47a5-ae19-6a5b778a7575,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.0341425165032,16.0341425165032,15.579136337027983,90.0,90.0,120.00000000000001,1e-08,positive,50.558,12.308,25.310,0.000,-0.000,-0.000,24.160,64.680,21.208,-0.000,0.000,0.000,21.208,21.208,69.659,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.140,0.000,0.000,-39.257,-39.257,37.470,-0.000,17.100,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.260
93349971-2140-4bd9-bc98-6d87733a3d64,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.03415925315022,16.03415925315022,15.578940392654472,90.0,90.0,120.00000000000001,1e-07,negative,64.680,24.160,21.211,0.000,0.000,0.000,24.160,64.680,21.211,0.000,0.000,-0.000,21.641,21.641,68.648,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.141,-0.000,0.000,-0.000,0.000,0.000,0.000,17.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.260
f3d2ee7e-c45c-4d15-8205-c4d8516cc7cd,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.0341425165032,16.0341425165032,15.579136337027983,90.0,90.0,120.00000000000001,1e-07,negative,64.829,26.578,20.816,0.000,-0.000,0.000,29.991,66.675,17.476,-0.000,-0.000,0.000,22.523,22.523,69.213,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.140,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.140,0.000,1.297,1.297,-0.409,0.000,0.000,19.125
93349971-2140-4bd9-bc98-6d87733a3d64,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.03415925315022,16.03415925315022,15.578940392654472,90.0,90.0,120.00000000000001,1e-07,positive,63.235,24.749,22.208,-0.000,0.000,0.000,24.160,64.680,21.211,-0.000,0.000,0.000,21.210,21.210,69.664,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.141,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.141,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.260
f3d2ee7e-c45c-4d15-8205-c4d8516cc7cd,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.0341425165032,16.0341425165032,15.579136337027983,90.0,90.0,120.00000000000001,1e-07,positive,64.679,24.160,21.208,-0.000,0.000,-0.000,24.160,64.679,21.208,-0.000,-0.000,0.000,21.208,21.208,69.659,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.140,-0.000,0.000,0.000,0.000,-0.000,0.000,17.140,0.000,-1.297,-1.297,0.409,-0.000,-0.000,19.125
e54c3ef8-e005-4ef0-8bca-713a10750f74,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.03415925315022,16.03415925315022,15.578940392654472,90.0,90.0,120.00000000000001,1e-06,negative,62.710,26.203,21.108,0.000,0.000,-0.000,25.249,63.654,21.124,0.000,-0.000,-0.000,21.210,21.210,69.664,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.141,0.000,-0.000,0.042,0.042,-0.098,-0.000,17.113,0.000,0.043,0.043,-0.102,0.000,-0.000,19.205
a92c626b-3b9e-4dda-a333-8aeee6b7aca2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg149Zn,mp-1185642,mp-1185642,16.0341425165032,16.0341425165032,15.579136337027983,90.0,90.0,120.00000000000001,1e-06,negative,63.662,25.411,21.184,0.000,0.000,0.000,24.160,64.680,21.208,0.000,0.000,-0.000,21.208,21.208,69.659,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.140,-0.000,0.392,0.392,-0.374,-0.000,-0.000,18.344
