calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ec6a51d-ea87-48c8-a92e-b8e3c469d66c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,A15--Cr3Si,A15--Cr3Si,6.5785951288557145,6.5785951288557145,6.5785951288557145,90.0,90.0,90.0,1e-08,negative,52.248,3.339,3.339,-0.000,0.000,0.000,3.339,52.248,3.339,0.000,0.000,0.000,3.339,3.339,52.248,-0.000,0.000,0.000,-0.000,0.000,0.000,39.201,0.000,0.000,0.000,-0.000,0.000,-0.000,39.201,0.000,0.000,-0.000,0.000,-0.000,0.000,39.201
3ec6a51d-ea87-48c8-a92e-b8e3c469d66c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,A15--Cr3Si,A15--Cr3Si,6.5785951288557145,6.5785951288557145,6.5785951288557145,90.0,90.0,90.0,1e-08,positive,52.248,3.339,3.339,-0.000,-0.000,-0.000,3.339,52.248,3.339,-0.000,-0.000,-0.000,3.339,3.339,52.248,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.201,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.201
84934ed3-ca4d-4e26-8f7e-0e76b6dabfa0,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,A15--Cr3Si,A15--Cr3Si,6.5785951288557145,6.5785951288557145,6.5785951288557145,90.0,90.0,90.0,1e-07,negative,52.248,3.339,3.339,0.000,0.000,0.000,3.339,52.248,3.339,0.000,0.000,0.000,3.339,3.339,52.248,-0.000,0.000,0.000,-0.000,0.000,0.000,39.201,0.000,-0.000,0.000,-0.000,0.000,0.000,39.201,0.000,0.000,0.000,-0.000,-0.000,0.000,39.201
84934ed3-ca4d-4e26-8f7e-0e76b6dabfa0,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,A15--Cr3Si,A15--Cr3Si,6.5785951288557145,6.5785951288557145,6.5785951288557145,90.0,90.0,90.0,1e-07,positive,52.248,3.339,3.339,0.000,-0.000,-0.000,3.339,52.248,3.339,0.000,-0.000,-0.000,3.339,3.339,52.248,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.201,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.201,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.201
e3af0422-4e24-4b6b-bcee-4130ee1a1d11,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,A15--Cr3Si,A15--Cr3Si,6.5785951288557145,6.5785951288557145,6.5785951288557145,90.0,90.0,90.0,1e-06,negative,52.248,3.339,3.339,-0.000,0.000,0.000,3.339,52.248,3.339,0.000,0.000,0.000,3.339,3.339,52.248,-0.000,0.000,0.000,-0.000,0.000,0.000,39.201,0.000,0.000,0.000,-0.000,0.000,0.000,39.201,0.000,0.000,0.000,-0.000,-0.000,0.000,39.201
e3af0422-4e24-4b6b-bcee-4130ee1a1d11,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,A15--Cr3Si,A15--Cr3Si,6.5785951288557145,6.5785951288557145,6.5785951288557145,90.0,90.0,90.0,1e-06,positive,52.248,3.339,3.339,-0.000,-0.000,-0.000,3.339,52.248,3.339,-0.000,-0.000,-0.000,3.339,3.339,52.248,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.201,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.201,-0.000,-0.000,-0.000,0.000,0.000,-0.000,39.201
eeed3c9a-3ba1-4584-9d9c-2af397acfe8f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,D0_3--BiF3,D0_3--BiF3,8.300960667571792,8.300960667571792,8.300960667571792,90.0,90.0,90.0,1e-08,negative,36.530,8.990,8.990,0.000,0.000,0.000,8.990,36.530,8.990,0.000,0.000,-0.000,8.990,8.990,36.530,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.190,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.190
eeed3c9a-3ba1-4584-9d9c-2af397acfe8f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,D0_3--BiF3,D0_3--BiF3,8.300960667571792,8.300960667571792,8.300960667571792,90.0,90.0,90.0,1e-08,positive,36.530,8.990,8.990,-0.000,-0.000,-0.000,8.990,36.530,8.990,-0.000,-0.000,0.000,8.990,8.990,36.530,-0.000,0.000,0.000,-0.000,0.000,0.000,11.190,0.000,0.000,0.000,-0.000,0.000,0.000,11.190,0.000,0.000,0.000,0.000,0.000,-0.000,11.190
4a58916f-25f5-4b7d-a236-14eeead3e5bf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,D0_3--BiF3,D0_3--BiF3,8.300960667571792,8.300960667571792,8.300960667571792,90.0,90.0,90.0,1e-07,negative,36.530,8.990,8.990,0.000,0.000,0.000,8.990,36.530,8.990,0.000,0.000,-0.000,8.990,8.990,36.530,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.190,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.190,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.190
4a58916f-25f5-4b7d-a236-14eeead3e5bf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca3Zn,D0_3--BiF3,D0_3--BiF3,8.300960667571792,8.300960667571792,8.300960667571792,90.0,90.0,90.0,1e-07,positive,36.530,8.990,8.990,-0.000,0.000,0.000,8.990,36.530,8.990,-0.000,-0.000,0.000,8.990,8.990,36.530,0.000,0.000,0.000,-0.000,0.000,0.000,11.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.190,0.000,0.000,0.000,-0.000,0.000,0.000,11.190
