calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9d9d3b9-1004-4811-a48e-206f2ec4c770,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486701727696,5.580486701727696,5.580486701727696,90.0,90.0,90.0,1e-08,negative,23.484,15.703,15.703,0.000,0.000,0.000,15.703,23.484,15.703,-0.000,0.000,0.000,15.703,15.703,23.484,0.000,0.000,0.000,0.000,0.000,0.000,10.104,0.000,0.000,0.000,0.000,0.000,0.000,10.104,0.000,0.000,0.000,0.000,0.000,0.000,10.104
b9d9d3b9-1004-4811-a48e-206f2ec4c770,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486701727696,5.580486701727696,5.580486701727696,90.0,90.0,90.0,1e-08,positive,23.484,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.484,15.703,-0.000,-0.000,-0.000,15.703,15.703,23.484,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.104
5e3bff83-a186-4dbd-9fea-5fa43f6875ad,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486701727696,5.580486701727696,5.580486701727696,90.0,90.0,90.0,1e-07,negative,23.484,15.703,15.703,0.000,0.000,0.000,15.703,23.484,15.703,0.000,0.000,0.000,15.703,15.703,23.484,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104
5e3bff83-a186-4dbd-9fea-5fa43f6875ad,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486701727696,5.580486701727696,5.580486701727696,90.0,90.0,90.0,1e-07,positive,23.484,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.484,15.703,-0.000,-0.000,-0.000,15.703,15.703,23.484,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104
4849d60b-72d7-4672-acb0-7752a5ec304f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486701727696,5.580486701727696,5.580486701727696,90.0,90.0,90.0,1e-06,negative,23.485,15.703,15.703,0.000,0.000,0.000,15.703,23.485,15.703,0.000,0.000,0.000,15.703,15.703,23.485,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104,0.000,0.000,0.000,-0.000,0.000,0.000,10.104
4849d60b-72d7-4672-acb0-7752a5ec304f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A1--Cu--fcc,A1--Cu--fcc,5.580486701727696,5.580486701727696,5.580486701727696,90.0,90.0,90.0,1e-06,positive,23.484,15.703,15.703,-0.000,-0.000,-0.000,15.703,23.484,15.703,-0.000,-0.000,-0.000,15.703,15.703,23.484,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.104
8e119abf-cae6-43a0-8c7b-b3e8bb6cc43c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A15--beta-W,A15--beta-W,7.043107935238534,7.043107935238534,7.043107935238534,90.0,90.0,90.0,1e-08,negative,40.026,7.610,7.610,-0.000,-0.000,0.000,7.610,40.026,7.610,0.000,-0.000,-0.000,7.610,7.610,40.026,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.547,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.547,0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.547
8e119abf-cae6-43a0-8c7b-b3e8bb6cc43c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A15--beta-W,A15--beta-W,7.043107935238534,7.043107935238534,7.043107935238534,90.0,90.0,90.0,1e-08,positive,40.026,7.610,7.610,0.000,0.000,-0.000,7.610,40.026,7.610,0.000,-0.000,-0.000,7.610,7.610,40.026,0.000,0.000,-0.000,0.000,0.000,-0.000,19.547,0.000,-0.000,0.000,0.000,-0.000,0.000,19.547,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.547
375fcbd4-31ca-4321-aeb5-c506e7e5ef10,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A15--beta-W,A15--beta-W,7.043107935238534,7.043107935238534,7.043107935238534,90.0,90.0,90.0,1e-07,negative,40.026,7.610,7.610,-0.000,0.000,0.000,7.610,40.026,7.610,-0.000,-0.000,0.000,7.610,7.610,40.026,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.547,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.547
375fcbd4-31ca-4321-aeb5-c506e7e5ef10,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Ca,A15--beta-W,A15--beta-W,7.043107935238534,7.043107935238534,7.043107935238534,90.0,90.0,90.0,1e-07,positive,40.038,7.604,7.604,0.000,0.000,-0.000,7.604,40.038,7.604,0.000,0.000,-0.000,7.604,7.604,40.038,0.000,0.000,-0.000,0.000,0.000,-0.000,19.547,0.000,0.000,0.000,0.000,-0.000,0.000,19.547,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.547
