calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3f02c34-4f8c-443e-8bbf-14e65c1c2e5c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.340108772866963,7.340108772866963,7.340108772866963,90.0,90.0,90.0,1e-08,negative,31.638,31.965,31.965,0.000,-0.000,-0.000,31.965,31.638,31.965,-0.000,0.000,-0.000,31.965,31.965,31.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.699,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.699
c0b9ca9f-af80-4b98-a3c6-d6318d4a7b57,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.823327617637206,13.823327617637206,13.823327617637206,90.0,90.0,90.0,1e-08,negative,7438721.491,7742842.350,6843778.363,-365624.460,-526914.426,-483737.988,7430947.557,7735253.596,6803801.483,-322146.833,-546239.234,-493987.366,7495679.528,7761418.090,6932842.296,-352697.340,-477359.195,-496683.125,7538319.488,7853708.135,6835901.520,-395814.018,-544726.401,-469057.296,7512030.245,7834730.199,6921209.702,-331970.729,-546119.038,-513340.619,7569215.936,7793346.829,6866951.504,-360310.631,-526160.242,-501285.309
d3f02c34-4f8c-443e-8bbf-14e65c1c2e5c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.340108772866963,7.340108772866963,7.340108772866963,90.0,90.0,90.0,1e-08,positive,31.638,31.965,31.965,0.000,-0.000,0.000,31.965,31.638,31.965,0.000,-0.000,0.000,31.965,31.965,31.638,-0.000,-0.000,0.000,0.000,0.000,0.000,41.699,-0.000,0.000,0.000,0.000,0.000,0.000,41.699,0.000,0.000,0.000,0.000,0.000,-0.000,41.699
c0b9ca9f-af80-4b98-a3c6-d6318d4a7b57,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.823327617637206,13.823327617637206,13.823327617637206,90.0,90.0,90.0,1e-08,positive,-7490952.385,-7755699.885,-6724504.911,386936.369,518337.589,443875.359,-7455028.287,-7850101.628,-6759118.877,372932.140,531117.221,484975.943,-7456630.929,-7806573.762,-6818662.378,365635.841,514610.093,483608.115,-7502006.447,-7832078.343,-6878945.087,335074.992,529781.724,517649.400,-7488407.339,-7636738.279,-6805803.772,354916.442,528327.301,498090.189,-7387719.525,-7772316.797,-6799936.001,386089.587,523822.840,520394.384
410a35d2-6948-4ffe-b5e7-eb5accfa9197,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.340108772866963,7.340108772866963,7.340108772866963,90.0,90.0,90.0,1e-07,negative,31.638,31.965,31.965,-0.000,0.000,-0.000,31.965,31.638,31.965,-0.000,0.000,-0.000,31.965,31.965,31.638,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.699,0.000,0.000,-0.000,0.000,0.000,-0.000,41.699,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.699
5e5be39b-be8b-4155-b6d6-397098525130,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.823327617637206,13.823327617637206,13.823327617637206,90.0,90.0,90.0,1e-07,negative,750867.015,782570.397,689057.754,-35436.039,-51731.598,-50446.813,758492.789,780810.711,690216.081,-33564.717,-53445.403,-47067.448,745756.844,768626.208,668489.158,-33607.288,-52782.884,-49563.398,742973.773,771006.489,674310.601,-32385.114,-55031.772,-49271.471,753433.381,784395.809,696075.142,-39821.977,-53418.999,-50859.188,748585.091,769233.481,682722.633,-40178.879,-51888.119,-48293.810
410a35d2-6948-4ffe-b5e7-eb5accfa9197,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.340108772866963,7.340108772866963,7.340108772866963,90.0,90.0,90.0,1e-07,positive,31.638,31.965,31.965,0.000,-0.000,0.000,31.965,31.638,31.965,0.000,-0.000,0.000,31.965,31.965,31.638,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.699,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.699,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.699
5e5be39b-be8b-4155-b6d6-397098525130,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.823327617637206,13.823327617637206,13.823327617637206,90.0,90.0,90.0,1e-07,positive,-747773.031,-770028.546,-670225.799,41703.419,50837.358,49174.298,-749421.747,-777837.662,-692543.037,37026.377,52447.008,48815.951,-745086.425,-777842.300,-678056.477,33450.615,53421.848,48066.237,-747467.647,-766398.273,-666360.602,37096.303,51398.722,46916.759,-747077.306,-776759.114,-687749.632,34733.193,52446.870,49533.864,-741446.311,-778152.475,-684396.582,33266.760,57963.223,48707.124
ba515158-7a90-4d96-95eb-8ef03ddb67de,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.340108772866963,7.340108772866963,7.340108772866963,90.0,90.0,90.0,1e-06,negative,31.639,31.965,31.965,0.000,0.000,-0.000,31.965,31.639,31.965,-0.000,0.000,0.000,31.965,31.965,31.639,0.000,0.000,-0.000,0.000,-0.000,0.000,41.699,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.699,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.699
c4b39051-05e9-4098-a9a2-436dbe5a91cc,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg2Zn,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.823327617637206,13.823327617637206,13.823327617637206,90.0,90.0,90.0,1e-06,negative,75463.102,78354.103,67556.914,-3543.494,-5215.741,-4729.945,75180.361,76775.209,68482.385,-3675.578,-5289.327,-4916.179,75461.145,78284.396,68677.719,-3284.343,-5418.499,-5021.324,74059.395,76879.844,68283.967,-3511.891,-5438.657,-4798.593,74463.585,77123.699,67578.979,-3810.720,-5307.248,-4970.085,74372.808,77377.294,67072.708,-2850.346,-5344.521,-5085.548
