calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af8eac25-27eb-4bf6-8fb3-0791510fae0e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0,1e-08,negative,69.492,16.699,16.699,0.000,0.000,-0.000,16.699,69.492,16.699,0.000,-0.000,-0.000,16.699,16.699,69.492,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.804,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.804,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.804
77c81013-aeae-47c5-af0a-f5b7aa8ca2c2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0,1e-08,negative,-21420.203,107757.564,-374671.826,-9918.809,22062.436,21916.844,-338826.187,-57501.317,139410.269,27650.080,-3475.751,2938.473,82869.648,-405774.339,-39140.060,8713.787,26721.747,-18120.017,-8445752.201,14878.685,-4558.589,-1286.061,-45003.785,-23944.520,-99462.009,-6946718.936,-13518.810,-25844.596,16.862,12901.033,-17581.424,11135.199,-8931670.232,-22508.600,257.573,-6963.947
af8eac25-27eb-4bf6-8fb3-0791510fae0e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0,1e-08,positive,69.492,16.699,16.699,-0.000,-0.000,0.000,16.699,69.492,16.699,-0.000,0.000,0.000,16.699,16.699,69.492,-0.000,-0.000,0.000,0.000,0.000,0.000,2.804,-0.000,0.000,0.000,0.000,0.000,-0.000,2.804,0.000,0.000,0.000,-0.000,0.000,-0.000,2.804
77c81013-aeae-47c5-af0a-f5b7aa8ca2c2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0,1e-08,positive,-113990.390,610101.007,434866.789,9403.324,69875.188,87629.916,417369.771,60419.261,428212.874,56052.317,-3188.491,10186.763,663715.157,640567.498,94020.381,107933.415,49359.735,44678.636,3194669.718,3229094.371,2984685.066,2171415.548,148035.692,96581.646,3036037.865,2863251.568,2907034.824,-46997.493,1778818.183,116255.378,2726601.629,2786531.304,2972638.201,-19964.724,106464.537,1811488.717
0d344311-daf7-4ccf-b296-fe4714aeeec8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0,1e-07,negative,69.493,16.699,16.699,0.000,-0.000,-0.000,16.699,69.493,16.699,0.000,0.000,-0.000,16.699,16.699,69.493,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.804,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.804,-0.000,0.000,-0.000,0.000,0.000,0.000,2.804
d2a0974b-2b1c-46d0-9784-ed1c482a557c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0,1e-07,negative,-2168.684,-26147.186,-5923.375,2646.072,2302.788,-722.743,-9753.122,-1706.945,-30779.850,767.518,1054.400,623.401,-33195.234,-399.040,-12471.460,2991.484,-269.992,3694.735,-488559.509,2730.739,-4142.649,-3674.715,-7825.079,-5592.265,-12379.843,-914085.893,-5956.548,-87.744,-1946.869,-2596.732,664.112,-7433.193,-594809.966,438.468,-1708.097,-323.449
0d344311-daf7-4ccf-b296-fe4714aeeec8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0,1e-07,positive,69.492,16.699,16.699,-0.000,-0.000,0.000,16.699,69.492,16.699,-0.000,-0.000,0.000,16.699,16.699,69.492,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.804,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.804,0.000,-0.000,0.000,-0.000,0.000,-0.000,2.804
d2a0974b-2b1c-46d0-9784-ed1c482a557c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0,1e-07,positive,19373.327,60783.232,48814.204,979.089,10705.212,7846.503,62239.167,17894.353,58113.015,3764.161,1521.630,2639.041,38880.238,42154.739,7330.528,5180.782,8837.892,905.853,308285.966,383350.789,398756.383,328021.952,-1092.622,-561.568,55660.797,304905.220,70635.590,-252.830,15337.336,2542.580,438492.898,436454.262,349060.830,-545.256,-4907.951,378562.361
01324ace-8761-47a0-8e7b-6ab8fb9741bc,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0,1e-06,negative,69.493,16.699,16.699,0.000,0.000,-0.000,16.699,69.493,16.699,0.000,-0.000,-0.000,16.699,16.699,69.493,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.804,0.000,-0.000,0.000,0.000,-0.000,0.000,2.804,-0.000,0.000,-0.000,0.000,0.000,0.000,2.804
4f0152aa-c158-44ff-811f-6151c87ddcc1,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0,1e-06,negative,-44.814,204.455,-3181.369,-239.193,319.647,191.097,-2309.709,-137.005,-139.703,200.794,-92.616,198.220,-191.158,-2450.379,-57.943,231.187,267.077,-128.324,-89865.740,-107.179,-185.444,47.400,-81.242,20.624,63.308,-51044.594,-10.177,79.074,14.406,-50.411,-10.877,36.830,-61257.830,-118.239,31.732,10.952
