calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f62d0098-f61e-4110-bd11-3f70b4106835,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-08,negative,90.567,33.107,30.622,1.989,-0.000,0.000,33.107,90.567,30.622,-1.989,0.000,0.000,30.685,30.685,95.016,-0.000,0.000,0.000,1.989,-1.989,-0.000,27.909,0.000,0.000,0.000,-0.000,0.000,0.000,27.909,1.989,-220.637,-220.637,364.707,0.000,1.767,24.409
84b85fa1-8b54-4d12-8db2-9a3b525be817,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.12102883296174,26.12102883296174,8.787861481552564,90.0,90.0,120.00000000000001,1e-08,negative,-123.295,-175.032,930.525,1.842,-0.000,-0.000,-175.032,-123.295,930.525,-1.842,-0.000,-0.000,-177.763,-177.763,990.502,0.000,0.000,0.000,250.403,246.209,-208.168,21.486,0.000,0.000,-209.828,-209.828,898.648,0.000,24.832,1.842,0.000,-0.000,-0.000,0.000,1.990,28.744
f62d0098-f61e-4110-bd11-3f70b4106835,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-08,positive,305.003,256.191,-332.071,1.767,0.000,-0.000,33.107,90.567,30.622,-1.989,0.000,-0.000,254.195,254.195,-102.542,-0.000,-0.000,-0.000,1.989,-1.989,-0.000,27.909,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.909,1.989,220.637,220.637,-364.707,-0.000,1.767,24.409
84b85fa1-8b54-4d12-8db2-9a3b525be817,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.12102883296174,26.12102883296174,8.787861481552564,90.0,90.0,120.00000000000001,1e-08,positive,296.357,244.626,-866.771,1.842,0.000,-0.000,244.626,296.357,-866.771,-1.842,0.000,-0.000,241.872,241.872,-806.706,-0.000,0.000,-0.000,211.670,207.986,-898.648,24.832,0.000,-0.000,209.828,209.828,-898.648,-0.000,24.832,1.842,-0.000,-0.000,0.000,-0.000,1.990,28.744
3c08fe59-66ef-4800-892b-001356c57153,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-07,negative,90.567,33.107,30.622,1.989,-0.000,0.000,33.107,90.567,30.622,-1.989,-0.000,0.000,30.685,30.685,95.016,0.000,-0.000,0.000,-20.294,-23.829,36.467,23.223,0.000,0.000,-22.062,-22.062,36.467,0.000,23.223,1.767,-22.055,-22.055,36.457,0.000,1.767,24.411
bd8bf06c-f2e2-4a9b-adf3-db027fc66dc6,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.12102883296174,26.12102883296174,8.787861481552564,90.0,90.0,120.00000000000001,1e-07,negative,65.567,13.804,121.746,1.843,0.000,-0.000,60.840,107.360,11.704,-2.098,-0.000,0.000,11.078,11.078,181.761,-0.000,0.000,0.000,1.990,-1.990,0.000,27.976,0.000,0.000,-20.984,-20.984,89.872,0.000,24.832,1.842,24.832,24.832,-20.820,0.000,2.097,23.275
3c08fe59-66ef-4800-892b-001356c57153,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-07,positive,90.566,33.107,30.622,1.989,0.000,-0.000,33.107,90.566,30.622,-1.989,0.000,-0.000,30.685,30.685,95.016,-0.000,0.000,-0.000,1.989,-1.989,-0.000,27.909,0.000,-0.000,22.062,22.062,-36.467,-0.000,23.223,1.767,22.055,22.055,-36.457,-0.000,1.767,24.411
bd8bf06c-f2e2-4a9b-adf3-db027fc66dc6,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.12102883296174,26.12102883296174,8.787861481552564,90.0,90.0,120.00000000000001,1e-07,positive,90.653,33.164,30.833,1.990,0.000,-0.000,55.791,107.493,-57.991,-1.842,-0.000,0.000,53.012,53.012,2.119,-0.000,0.000,-0.000,-12.621,-17.515,13.366,21.877,0.000,-0.000,20.984,20.984,-89.872,-0.000,24.832,1.842,-24.832,-24.832,20.820,-0.000,2.097,23.275
f61048e4-e492-4954-af22-c8ff2827fc42,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.116321276877365,26.11632127687736,8.796331185492122,90.0,90.0,120.00000000000001,1e-06,negative,90.567,33.107,30.622,1.989,0.000,0.000,33.182,82.622,36.118,-1.783,-0.000,0.000,30.685,30.685,95.016,0.000,0.000,0.000,-0.420,-3.958,3.618,23.260,-0.000,0.000,0.000,0.000,0.000,0.000,27.909,1.989,-2.137,-2.137,3.532,0.000,1.774,24.545
c4954f7c-3d33-42b1-8647-45e0e886d75c,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,Mg21Zn25,mp-570025,mp-570025,26.12102883296174,26.12102883296174,8.787861481552564,90.0,90.0,120.00000000000001,1e-06,negative,90.653,33.164,30.833,1.990,0.000,-0.000,37.586,83.191,31.312,-2.473,0.000,-0.000,30.150,30.150,100.352,0.000,-0.000,0.000,4.572,0.378,-2.086,21.520,-0.000,-0.000,-2.114,-2.114,9.056,0.000,24.808,1.841,2.496,2.496,-2.118,0.000,2.098,23.274
