key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d0836a9-52ca-46bc-9f11-57ce75ca889e,oqmd-752517,oqmd-752517,dynamic,True,-1.5493428501965831,-1.5493428501965831,3.2090648782696087,3.2090648782696087,5.19691052898189,90.0,90.0,120.00000000000001
40769c23-af23-4127-b279-a8bed5c2b484,oqmd-752492,oqmd-752492,dynamic,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609396,3.209064990360939,5.19691053993073,90.0,90.0,120.00000000000001
92cf4878-41fa-4f0a-ab06-f46eb8fdd541,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5493428501953332,-1.5493428501953332,3.209064990360888,3.2090649903608877,5.19691053993073,90.0,90.0,120.00000000000001
e562ab24-3055-4bc2-b9a6-fd64458fab16,oqmd-752494,oqmd-752494,static,True,-1.5493428501953332,-1.5493428501953332,3.2090649903609423,3.2090649903609423,5.196910539930732,90.0,90.0,120.00000000000001
b6126334-9059-41ee-9db6-6de1e57dbe6c,A3--Mg--hcp,oqmd-752508,static,False,-1.5493428501952498,-1.5493428501952498,3.209064990360959,3.209064990360959,5.196910539930732,90.0,90.0,120.00000000000001
50c19f83-31d5-4fae-8c9e-ccf5df2f0c35,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5493428501951247,-1.5493428501951247,3.2090649903609374,3.209064990360938,5.196910539930732,90.0,90.0,120.00000000000001
5be033d6-3e70-4c67-8fd5-a2b16abd9f20,A3--Mg--hcp,oqmd-752506,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649903609485,3.2090649903609485,5.196910539930731,90.0,90.0,120.00000000000001
8a079497-a1f4-4e5e-8ddd-2dbfdb92c870,A3--Mg--hcp,oqmd-752495,static,False,-1.5493428501949997,-1.5493428501949997,3.2090649175813373,3.2090649175813373,5.19691053595806,90.0,90.0,120.00000000000001
46486164-eb13-4e3c-8ebe-bc2bda4c61c2,oqmd-752494,oqmd-752494,dynamic,True,-1.5493428501949162,-1.5493428501949162,3.2090649903389004,3.2090649903389,5.19691053927181,90.0,90.0,120.00000000000001
f0a3e9a7-bc29-4645-896e-94b0c09768f7,oqmd-752517,oqmd-752517,static,True,-1.5493428501949162,-1.5493428501949162,3.2090649881043394,3.2090649881043394,5.19691053941838,90.0,90.0,120.00000000000001
bce6be5d-c4df-4bf7-898d-f3bee8c5e64e,oqmd-752492,oqmd-752492,static,True,-1.5493428501948332,-1.5493428501948332,3.209064990125229,3.209064990125229,5.196910540346294,90.0,90.0,120.00000000000001
6f6e685d-c2d1-4fbd-8c4d-83f66fed03bb,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5493428501947142,-1.5493428501947142,3.2090649774011686,3.2090649774011686,5.19691054248913,90.0,90.0,120.00000000000001
e8ec1c31-f946-4637-88eb-fb4dc22ec4e6,A3--Mg--hcp,oqmd-752493,static,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609467,3.2090649903609467,5.196910539930727,90.0,90.0,120.00000000000001
099fc716-0380-4f40-a821-b22429918b9d,A3--Mg--hcp,oqmd-9226,static,False,-1.5493428501946498,-1.5493428501946498,3.209064990360944,3.2090649903609445,5.196910539930735,90.0,90.0,120.00000000000001
f5ba70a5-4bda-4724-bdf5-4a0ebb452dd3,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.209064990360945,3.209064990360945,5.196910539930734,90.0,90.0,120.00000000000001
fbcaecc1-1c84-431a-bafe-3b1de09b561c,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.2090649903609343,3.2090649903609347,5.1969105399307365,90.0,90.0,120.00000000000001
5d498882-85a6-4bbf-8c9d-d163a90914e4,A3--Mg--hcp,mp-153,box,False,-1.5493428501944997,-1.5493428501944997,3.2090649902808703,3.2090649902808708,5.19691053959026,90.0,90.0,120.00000000000001
