key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ea5060af-8e5f-4e9c-9f26-ce649b846027,mp-1124,mp-1124,dynamic,False,-1.3496535545047497,-1.3496535545047497,5.335009913042194,5.335009913042193,8.67675742702376,90.0,90.0,120.00000000000001
8f528f52-d85f-4c9b-b991-68a0293c3c6e,mp-1124,mp-1124,box,False,-1.3490587662599998,-1.3490587662599998,5.34168087072066,5.34168087072066,8.654008540129722,90.0,90.0,120.00000000000001
28df368a-dc71-4be0-94a0-6c7d5b91e12c,mp-978269,mp-978269,dynamic,True,-1.3482468907160552,-1.3482468907160552,7.538547643730101,7.538547643730101,7.538547643730101,90.0,90.0,90.0
f605f16c-cae5-43a2-b573-c0d33d478d59,mp-978269,mp-978269,box,False,-1.3481829561979441,-1.3481829561979441,5.330640886692678,5.330640886692677,13.056772579923773,90.0,90.0,120.00000000000001
1daf11cf-16e7-440f-9c90-7a009a7f1214,mp-1094461,mp-1094461,dynamic,True,-1.3026831478451664,-1.3026831478451664,4.640435407695578,4.640435407695577,2.9216269313223133,90.0,90.0,120.00000000000001
62b26ace-985c-4471-9a24-03b57f1429f6,mp-1094198,mp-1094198,dynamic,False,-1.2772346432549164,-1.2772346432549164,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0
8897dd95-11c0-4f32-b999-d6957f58e102,mp-1094198,mp-1094198,box,False,-1.2686371416036664,-1.2686371416036664,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0
f1042448-9d1f-4292-be69-c2330f8f57fa,mp-1094483,mp-1094483,static,False,-1.261595723413583,-1.261595723413583,2.9912716329209768,15.108455492823452,4.761688256231167,90.0,90.0,90.0
9d168e9e-f4f3-41b9-b6ed-1e2d3d3bae1b,mp-1094483,mp-1094483,box,False,-1.2611261468125,-1.2611261468125,2.9897264675058803,15.115825094398417,4.76199443251123,90.0,90.0,90.0
635c3c55-26e1-4931-91ba-7c83ec019e00,mp-1094432,mp-1094432,box,False,-1.259683752170333,-1.259683752170333,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0
9e624c9b-9d15-4895-ad8a-1097b05f4d35,mp-1094439,mp-1094439,dynamic,False,-1.2573306303682497,-1.2573306303682497,3.1066090819477026,14.63340377682031,4.718608521364861,90.0,90.0,90.0
9f3fd599-5dca-4451-b299-05b582fe0a29,mp-1094461,mp-1094461,box,False,-1.257048892627333,-1.257048892627333,8.8116694585552,5.093681650208943,5.689092827531434,90.0,122.22852507300713,90.0
cb7cbee6-cc46-4d6b-9424-40cb7eb8edca,mp-1094439,mp-1094439,box,False,-1.2510407699104997,-1.2510407699104997,3.024435194136462,14.967435070434249,4.72299190936754,90.0,90.0,90.0
bde66cbd-539c-4ce5-9e58-0cf4c6032aef,mp-1094463,mp-1094463,static,False,-1.250913578865483,-1.250913578865483,5.160698273464119,5.160698273464119,4.684225647870918,90.0,90.0,120.00000000000001
