calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99bc9cc1-6bdb-4f78-873d-1a9a96815ca7,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0,1e-08,negative,16.500,30.911,30.911,-0.000,-0.000,0.000,30.911,16.500,30.911,-0.000,-0.000,-0.000,30.911,30.911,16.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.649,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.649,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.649
99bc9cc1-6bdb-4f78-873d-1a9a96815ca7,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0,1e-08,positive,16.500,30.911,30.911,0.000,0.000,0.000,30.911,16.500,30.911,0.000,0.000,0.000,30.911,30.911,16.500,0.000,0.000,0.000,-0.000,0.000,0.000,-16.649,0.000,0.000,0.000,-0.000,0.000,0.000,-16.649,0.000,0.000,0.000,0.000,0.000,0.000,-16.649
c3ebdbf1-f6a1-412f-bd1d-32878832ba18,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0,1e-07,negative,16.500,30.911,30.911,-0.000,-0.000,-0.000,30.911,16.500,30.911,-0.000,-0.000,-0.000,30.911,30.911,16.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.649
c3ebdbf1-f6a1-412f-bd1d-32878832ba18,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0,1e-07,positive,16.500,30.911,30.911,0.000,0.000,0.000,30.911,16.500,30.911,0.000,0.000,0.000,30.911,30.911,16.500,0.000,0.000,0.000,-0.000,0.000,0.000,-16.649,0.000,0.000,0.000,-0.000,0.000,0.000,-16.649,0.000,0.000,0.000,-0.000,0.000,0.000,-16.649
7f17b052-8b06-4e48-a9d6-5cf575e97b32,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0,1e-06,negative,16.500,30.911,30.911,-0.000,-0.000,0.000,30.911,16.500,30.911,-0.000,-0.000,-0.000,30.911,30.911,16.500,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-20.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-20.845,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-20.845
7f17b052-8b06-4e48-a9d6-5cf575e97b32,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0,1e-06,positive,16.500,30.911,30.911,0.000,0.000,0.000,30.911,16.500,30.911,0.000,0.000,0.000,30.911,30.911,16.500,0.000,0.000,0.000,-0.000,0.000,0.000,-20.845,0.000,0.000,0.000,-0.000,0.000,0.000,-20.845,0.000,0.000,0.000,-0.000,0.000,0.000,-20.845
578bd1b3-e317-4fa7-8995-3558172810e8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094191,mp-1094191,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0,1e-08,negative,83.737,29.208,30.835,0.000,0.000,-0.000,29.628,62.380,34.427,-0.000,0.000,0.000,30.933,33.298,64.242,-0.000,0.000,-0.000,-0.052,-0.745,0.820,26.081,-0.000,-0.000,0.025,-1.794,1.869,-0.000,0.137,-0.000,-0.049,-0.700,0.771,-0.000,0.000,25.876
578bd1b3-e317-4fa7-8995-3558172810e8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094191,mp-1094191,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0,1e-08,positive,83.711,29.837,30.319,0.000,0.000,0.000,29.547,64.507,33.212,0.000,-0.000,0.000,30.176,37.572,59.079,0.000,-0.000,0.000,0.052,0.745,-0.820,26.081,0.000,0.000,-0.025,1.794,-1.869,0.000,0.137,0.000,0.049,0.700,-0.771,-0.000,-0.000,25.876
9beb6d9c-7333-4596-b1f1-406d3083586e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094191,mp-1094191,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0,1e-07,negative,83.607,29.708,30.320,-0.000,0.000,-0.000,29.453,61.401,37.923,-0.000,0.000,-0.000,29.744,38.006,58.789,-0.000,0.000,0.000,0.012,-0.102,0.085,25.946,-0.000,-0.000,0.003,-0.182,0.190,-0.000,-0.093,0.000,-0.005,-0.070,0.077,-0.000,0.000,25.876
9beb6d9c-7333-4596-b1f1-406d3083586e,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094191,mp-1094191,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0,1e-07,positive,83.669,29.784,30.682,0.000,0.000,-0.000,29.456,61.598,37.706,-0.000,-0.000,0.000,29.739,38.204,58.573,0.000,0.000,0.000,-0.012,0.102,-0.085,25.946,0.000,0.000,-0.003,0.182,-0.190,0.000,-0.093,-0.000,0.005,0.070,-0.077,0.000,-0.000,25.876
