calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8b2ad4f4-0f68-498f-8e19-475393f63b3c,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--111,111,1593.64
cd99e9a0-2b1a-4248-b74e-5424e142708f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--332,332,1759.51
441c5dcc-1400-4adb-9441-05d7e4d2d360,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--322,322,1784.64
58796991-4361-40f0-a4d6-6e76e7d056ce,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--221,221,1835.87
f735ffaa-e27b-475c-b5cc-427877bce15f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--100,100,1862.69
0c2d8f01-3d14-40c6-8635-b9a9fbfd819b,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--211,211,1881.04
9488e573-2082-499b-a139-57a479ac1bbd,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--331,331,1898.68
a68ccc41-da97-4e61-90f9-4e7a9b7347ee,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--311,311,1956.93
c6dc1d4d-e421-447c-a3f5-752d28103afc,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--110,110,1976.15
07ecfd54-fcdf-413e-b92b-f06f487a2248,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--321,321,1976.98
2da7d1d5-81cc-4ef9-b489-46901b0be9da,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--310,310,2062.22
25080290-31b6-4f7e-958d-735a84a40976,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--320,320,2067.87
50892e43-f565-46a0-8ec8-c613225c0fcc,Ta,A1--Cu--fcc,A1--Cu--fcc,4.2039153473731865,A1--Cu--fcc--210,210,2091.02
06e47c7a-47a0-4948-9aa4-a099dee4879c,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--211-2,211-2,1725.31
890a0cec-8a53-4c1b-ba73-8eb7cea4f3c2,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--210,210,1754.38
1b26b9f2-2dde-4288-be90-5d90c93d0330,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--100,100,1793.28
0aedfcd1-272c-4331-96b2-fa96bcffbdc1,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--332-2,332-2,1803.33
ccd2b82e-0dca-4a99-8987-f7801ea82bf7,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--311,311,1812.52
5068cab8-99d5-4908-9db2-461370092cce,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--321-2,321-2,1821.12
3004f081-9d95-4466-bd7d-e51918345155,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--221,221,1838.53
be042690-fbc1-4918-a87f-3bf02c1ec97f,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--321-1,321-1,1841.27
2005473f-021c-4b40-9a4e-9cfc6526a8d9,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--111,111,1842.31
ae13aa49-8ef1-4bed-8af6-27065803006b,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--322,322,1857.15
1a9099c9-b341-4c05-b31c-232a3d68548d,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--331,331,1874.52
26205676-d763-496d-87f5-25301175ca60,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--320,320,1880.22
3ae6d893-87b7-4b2b-bec7-b6bc852f5d5b,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--310,310,1889.44
b9c56eb5-d47b-4650-9097-aacfa358ed05,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--332-1,332-1,1909.93
98088600-0914-4ccb-a431-432901670dba,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--211-1,211-1,1928.80
55ae7717-8502-4552-b5fe-94d231a9782d,Ta,A15--beta-W,A15--beta-W,5.2727391446060405,A15--beta-W--110,110,1962.31
86b929db-f49e-4351-a161-422cd08d942f,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--110,110,1757.05
ea83f843-1db0-4ade-85d1-f1f4078924d1,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--320,320,1925.71
260863cf-4ada-42a6-b88c-75e143f5487a,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--321,321,1978.23
e8871c73-b094-40a6-a3cf-c2c28eb1aa76,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--210,210,2000.52
111161df-208c-4189-b029-9f7955371eec,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--331,331,2008.25
5fdccc29-d626-4284-825e-1c797aec224b,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--211,211,2017.58
a45c6381-7a9e-4089-abac-6919f639f467,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--100,100,2033.78
1af79927-dac1-4675-973a-deefcddd5404,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--310,310,2056.39
20614789-2f0d-4c07-b574-b4c13923e68a,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--221,221,2091.77
c0dadc6f-8118-4ab8-a5c3-cc3e8174cda4,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--311,311,2108.48
628ec32e-6868-4986-bbf9-b66c7d894547,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--322,322,2129.11
21d98166-6315-4a90-933f-716c06c63bff,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--332,332,2148.14
b785c029-7976-405d-bcca-f87897dbbad2,Ta,A2--W--bcc,A2--W--bcc,3.3026330180542587,A2--W--bcc--111,111,2202.71
22a5e052-a5b9-483c-9bbd-fb9405deda76,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--0001,0001,1593.64
f2e00ce2-fee3-4b41-82b4-207f259de75e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2021-1,2021-1,1739.52
01aed39a-c325-4566-a35d-0b171571d9da,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1012-2,1012-2,1750.90
198fae5a-a119-4df5-9537-ed710a841b58,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1011-1,1011-1,1769.41
b54c8a92-7188-4deb-bb3e-0878d422a417,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2021-2,2021-2,1893.34
f98ea8e7-c2a8-4156-9b73-cb5d5408f11d,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2131-1,2131-1,1961.62
452989ab-b47e-4ca5-97c2-de6ddb79decf,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1120,1120,1962.12
259b5529-83b2-4002-a785-63175cc6b919,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2132-1,2132-1,1988.79
0f7520ca-2fc6-4c70-9aaf-357023b718c4,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2132-2,2132-2,1993.66
65a547b0-efdc-46f6-97c2-b37f38ee6194,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1010,1010,1995.70
efc77226-554c-4f27-810c-f789558421fe,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2241,2241,1998.48
f55b5339-651f-444a-a843-6307132b0a0b,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1012-1,1012-1,2001.64
0900cd68-6e22-4dce-9ab0-28e88a7f496e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2130,2130,2014.73
6675f163-65e4-44d9-bb54-621e364e545c,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1121,1121,2023.32
e91e9d09-8a86-447f-86ac-accb9b477984,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2112,2112,2039.02
94c7c668-ab90-4156-94fd-70b4e1d7d1c0,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--1011-2,1011-2,2062.95
