,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.4528357741911746e-06,-2.265046835114786e-06,-2.9849920301036954e-06,6.290392733975883e-06,6.259837260959065e-06,9.817384368668624e-07,5.226021509388042e-06,0.0006247266824146508,-9.070568973009527e-05,-7.728787288805754e-06,1.0558778836665364e-06,3.667710240309234e-07,2.3818010929561895e-07,2.995277699991738e-06,-4.169113270516742e-07
2,20.0,1.4612588096546565e-05,-6.44343596959314e-06,-6.614383135376548e-06,1.603098899265064e-05,1.5874994020523395e-05,2.795493432601648e-06,1.1184902185025558e-05,-0.001637210941283939,0.0,2.1735695452547205e-05,3.1521982612812107e-06,2.219839297919151e-06,1.1891456135154788e-06,7.628562062647664e-06,-1.1442519058422922e-06
3,30.0,2.3401616062501572e-05,-1.0904704271915255e-05,-8.927756820209205e-06,2.5113861619788868e-05,2.4852325186045143e-05,5.162620189308483e-06,1.5544381176383032e-05,-0.0009795349661613593,0.0,4.7778217532491615e-05,5.881593151884582e-06,5.709596925079757e-06,3.042416486857593e-06,1.2713796169237741e-05,-1.6379424224221214e-06
4,40.0,2.8909602832892688e-05,-1.4111515904608841e-05,-9.504823762543503e-06,3.082177890129641e-05,3.0483821980355024e-05,7.5751970429491055e-06,1.9134353092234843e-05,-0.0010115385244019116,0.0,6.8173453226676e-05,8.624173361338683e-06,9.797273214657064e-06,5.350435299212589e-06,1.765399714867512e-05,-1.5720690385219805e-06
5,50.0,3.1498870702291275e-05,-1.6030471894940164e-05,-9.034946706740484e-06,3.3550681304808443e-05,3.314205529677109e-05,9.619258749980262e-06,2.3020165554959207e-05,-0.005339607666605937,0.0,8.198095856773983e-05,1.098752788604975e-05,1.3685812291261308e-05,7.582254683755439e-06,2.212596622556354e-05,-1.12383612286735e-06
6,60.0,3.2180782070203886e-05,-1.7066667276590244e-05,-8.094150043070829e-06,3.433749363199596e-05,3.388374425655864e-05,1.1138999414221834e-05,2.7278926047414663e-05,-0.008986240765123636,0.0,9.278710656881733e-05,1.2796500866255755e-05,1.7055644280128233e-05,9.497568052811255e-06,2.615659915737316e-05,-5.343868459874243e-07
7,70.0,3.175054453888013e-05,-1.7560581334884268e-05,-6.993205164559081e-06,3.397179034652035e-05,3.3484601579860084e-05,1.2175237597243481e-05,3.1677543079873236e-05,-0.005439976420999248,0.0,9.892794637873463e-05,1.4043455297255963e-05,1.985839173801857e-05,1.1064879976791177e-05,2.9738041060975484e-05,5.41040836673388e-08
8,80.0,3.061101955251232e-05,-1.773108304267925e-05,-5.8594918054291325e-06,3.2951137143723776e-05,3.241165522024464e-05,1.2843358020310578e-05,3.600988460247608e-05,-0.00668893347677407,0.0,0.00010298509501206337,1.480312751122347e-05,2.2154457355135316e-05,1.2325118278375256e-05,3.2716628713771416e-05,5.846003823680523e-07
9,90.0,2.9150008875130273e-05,-1.7710926097428743e-05,-4.7613146315814185e-06,3.15488368034558e-05,3.096267285116327e-05,1.3258629381674308e-05,4.0151920391474456e-05,-0.005931678617152482,0.0,0.00010717190836594894,1.5171436001573408e-05,2.4031712502329368e-05,1.3334528514949832e-05,3.527323878942285e-05,1.0416944293625813e-06
10,100.0,2.7487591714947293e-05,-1.7575677490190915e-05,-3.717623152907616e-06,2.9964890569274622e-05,2.934050587660858e-05,1.3510934734596147e-05,4.403901728352071e-05,-0.0028702539998483895,0.0,0.00010912417366973241,1.5239034543207923e-05,2.5573356052266572e-05,1.4151500698441398e-05,3.738746720550798e-05,1.4295890325732866e-06
11,110.0,2.572535237502321e-05,-1.7371864768223796e-05,-2.7242825119544987e-06,2.824231164367936e-05,2.7626626830579463e-05,1.36672872853197e-05,4.764707792575034e-05,-0.004193193644185575,0.0,0.00010989933958812846,1.5081899247091977e-05,2.6849880793316897e-05,1.4819908608337845e-05,3.861322477524732e-05,1.7577889024000925e-06
12,120.0,2.3993786289546316e-05,-1.7129085568761805e-05,-1.7885948635182497e-06,2.6586305380861145e-05,2.5896900098324028e-05,1.3774455434811345e-05,5.097554805418796e-05,-0.008790756301838714,0.0,0.00011017255491430761,1.4756724737870256e-05,2.791656961413433e-05,1.537008524288819e-05,4.153800980279503e-05,2.0355172942684015e-06
13,130.0,2.22982436763062e-05,-1.6863535599314172e-05,-9.074736045244675e-07,2.520267728719799e-05,2.4186280225685326e-05,1.3862828061946739e-05,5.403110096031706e-05,-0.012589499912529787,0.0,0.00010979321678053848,1.431521746536769e-05,2.881601054505171e-05,1.5829081913417347e-05,4.3327039777379206e-05,2.2728395213708265e-06
14,140.0,2.0545277535747704e-05,-1.658713008140902e-05,-8.086344584316009e-08,2.3753750943774338e-05,2.237472734322274e-05,1.3953818798991017e-05,5.682869247359704e-05,-0.011187720063081219,0.0,0.00010882769100616413,1.3785102751874721e-05,2.958151665505598e-05,1.6216613061737134e-05,4.366540576978463e-05,2.4765127102261286e-06
15,150.0,1.8220188480620063e-05,-1.6304749919797564e-05,7.000082211566343e-07,2.1073207597418236e-05,2.074306713768076e-05,1.4062978100630039e-05,5.9388872817131756e-05,-0.0159172058361148,0.0,0.00010750244313404284,1.3191042276798429e-05,3.023824526857856e-05,1.654689015003858e-05,4.561452186056626e-05,2.6537092586681443e-06
16,160.0,1.7208779261718516e-05,-1.60218089541488e-05,1.4349895037546546e-06,2.0360655547925336e-05,1.9215589714088313e-05,1.4198848553912291e-05,6.170862867085736e-05,-0.020002419812791095,0.0,-0.0006871612913522242,1.2558596026024089e-05,3.080642150723835e-05,1.6832717673675036e-05,4.677121289660948e-05,2.809311916793369e-06
17,170.0,1.5821725319801236e-05,-1.5742732797898882e-05,2.1300978895584116e-06,1.8278124969860503e-05,1.758594247878489e-05,1.4393217871635964e-05,6.382113854977511e-05,-0.013755730336764825,0.0,-0.0007516281318136179,1.1896457077479689e-05,3.130151544516076e-05,1.708255680660644e-05,4.7650757723507514e-05,2.9473327338237118e-06
18,180.0,1.4186941662544697e-05,-1.5467672816745313e-05,2.79233420536281e-06,1.720674463676183e-05,1.6228275108481427e-05,1.4606721918154861e-05,6.573088405698948e-05,-0.023620784076166558,0.0,0.0,1.1217908691984739e-05,3.1734465042346196e-05,1.7300759409667343e-05,4.861763809466571e-05,3.071290373890806e-06
