,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,209.2096960691379,201.42380009394284,196.43668937314234,209.2094071068394,209.20521817074874,144.2549034686762,69.64217573297476,224.37757251670257,6.876005668763221,3.7557565362890353,162.36049695726555,209.53178012015263,231.4911812488875,160.15788783372375,201.78847090425114
1,10.0,209.20716999052465,201.42868895247022,196.40509919986292,209.2054591258214,209.20138218528993,144.24331251160936,69.64869274483006,216.59110078259795,160.21773299999998,3.7894553565398366,162.3491335239167,209.51637144648893,231.4857164885864,160.1586554492915,201.78224010235556
2,20.0,209.20770590235847,201.47264337720668,196.24853762595347,209.2021059181464,209.1984080245415,144.16136830905424,69.69423471153691,215.928910054519,160.21773299999998,3.842067390396635,162.2890811697641,209.40754988930522,231.44254794331448,160.15546002164777,201.72973154766007
3,30.0,209.2200250292606,201.58666434397261,195.9648669582847,209.2096681519951,209.20689826160157,143.97140757190624,69.81500319565762,209.02057892802566,160.21773299999998,3.902965861209673,162.16601430202667,209.17878149936692,231.3425622401534,160.1295115283832,201.6201057824292
4,40.0,209.25109319228096,201.76876814079134,195.61228452612468,209.23536094748792,209.2335561059652,143.65876060106993,70.03839124770201,204.02770471516715,160.21773299999998,3.968975553326024,161.98844519970694,208.85647119601964,231.1942386849408,160.06538966064952,201.47202147664115
5,50.0,209.30618862595568,202.00518606523323,195.24557725142924,209.2852909393444,209.28455442299907,143.22330531144868,70.37541015383627,194.59028513409004,160.21773299999998,4.038931685388915,161.77563059547688,208.4737635518537,231.01357075008463,159.96087781203988,201.30377687131545
6,60.0,209.3869408766822,202.28279242608463,194.89856924668246,209.3614839200047,209.36171407268876,142.67494384774875,70.82218206665944,194.77612460429287,160.21773299999998,4.112476437282346,161.5462587152683,208.05669590043354,230.81471800969118,159.82136336380523,201.12689231058113
7,70.0,209.49198116703138,202.59132878160585,194.58826335483548,209.46276496147013,209.46379186836398,142.02705387478352,71.36668316000642,187.20454697164155,160.21773299999998,4.189511470390366,161.31441522420667,207.62324291962062,230.60809598910248,159.6529748470077,200.94742545655373
8,80.0,209.61858595974525,202.92311510385227,194.32150273775744,209.5866998242434,209.58838857449572,141.29265769963428,71.99441950224104,178.22706632508874,160.21773299999998,4.269735065959137,161.08952125132274,207.1852828416932,230.40085095404234,159.46293143424623,200.7681744738092
9,90.0,209.76508056356616,203.27243063294068,194.09973069657576,209.73045131505506,209.73268581689362,140.48336131087072,72.69136691478919,169.49138559496177,160.21773299999998,4.353462611344356,160.8775067935504,206.7505733126261,230.19772305005748,159.25746805913963,200.59018892189877
