,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.47417187949393336,0.44330302503913277,0.24835220776804026,0.46075529277270494,0.4643847987896562,0.4382363886052628,0.802019159511082,2389.4161718516375,,9.18388820548789,0.43210724992923605,0.14859926050285635,0.08067649463147902,0.7462961858606798,0.24561405310512027
2,20.0,2.908232256486568,2.98754732579573,1.18993582424279,2.881533284459208,2.8848196656616727,1.822611112756162,3.6686583873175245,-436.2359462488663,,11.635211591442069,2.0613722022612704,1.309419037485335,1.3812586787522063,2.630160904696438,2.0729989842809258
3,30.0,6.833019500789134,6.721900902550126,3.7023083466713973,6.776725394135068,6.779971868492609,3.7246445348966297,7.558723018374263,-1256.1775611049034,,12.847747887983706,4.839094590704303,3.954159970304533,4.219205089070363,4.6550301550536854,5.380397795842463
4,40.0,10.80982186727185,10.193917394982618,7.0200850661299015,10.75829687945424,10.76103237088061,5.761719657421758,11.256775818088066,3523.73925459807,,13.873261900255688,7.934936855658569,7.188136063439269,7.536857731582662,6.696486508263228,8.921124537459377
5,50.0,14.093489194154083,13.018234624615458,10.195529309409427,14.057618754839217,14.059619095689905,7.704240751491522,14.254568084346692,11698.797576782907,,14.912974266618914,10.799301379985769,10.266251451250684,10.600874884322854,8.695918581724614,12.011423844284618
6,60.0,16.6059798696181,15.224867325339599,12.856236436155339,16.584368736437753,16.585733618628833,9.433484087242245,16.54466893238041,20922.414530089496,,15.982559945491923,13.224042570008502,12.896244888029017,13.170872451860877,10.548992189561966,14.496050394048641
7,70.0,18.484776285009048,16.93290385772192,14.969887233749576,18.473603008582213,18.474429509643155,10.911094011323492,18.276538890882424,29116.596130730748,,17.00781164556955,15.190584748967245,15.041271984972608,15.243712886494565,12.193360887049558,16.43464881074024
8,80.0,19.888485641713256,18.25859494011568,16.619695731848715,19.884871313221137,19.885095500759277,12.144830115658726,19.602418932723626,36675.706987768666,,17.9603142663276,16.75663824313704,16.76084958777506,16.893476742573053,13.614365182215666,17.93740846132844
9,90.0,20.946719158448385,19.295702531142897,17.90614382718023,20.94802287702998,20.947713544645573,13.162678083711855,20.639874002648938,42984.05125964721,,,17.99762239388871,18.13572427037004,18.205406263292062,14.827364535129037,19.107326998588448
10,100.0,21.7540102930705,20.11532453962587,18.915909894874098,21.758732923736112,21.75798925931641,13.998034381592744,21.4723296991389,47630.97367291247,,,18.98318885051897,19.240212914879944,19.254239516730745,15.858261390200314,20.026476073040318
11,110.0,22.377903383192457,20.770203628999667,19.716406255288724,22.384527347375883,22.383753052455198,14.682683470008605,22.157436481842623,52283.80485276789,,,19.770550153050092,20.13497017997407,20.099701980024527,16.73000905350488,20.756642288463613
12,120.0,22.866587589485814,21.299243322566102,20.35812052108028,22.874548194286838,22.87321083612661,15.244167950248837,22.73485665241081,57607.76801044124,,,20.40443220994824,20.867159369100126,20.787759531855514,17.495859596066772,21.343429046334784
13,130.0,23.25395148877014,21.731189031458708,20.87839522758985,23.264226251407003,23.26057371269201,15.705282310645226,23.231943329007407,62481.009151158316,,,20.919090067956787,21.472752070944278,21.35332056645728,18.151207149595187,21.82037965585776
14,140.0,23.563657924509258,22.087434057617756,21.3048634516693,23.5754824898393,23.569458821989784,16.08442274145087,23.66772177939676,65013.29429957109,,,21.340567598930487,21.97904109557288,21.822809013914686,18.702744884485927,22.212270940051305
15,150.0,23.810061664813237,22.384015477018007,21.658082238455197,23.817274017761125,23.819931952532077,16.396230247593866,24.055557954275073,69557.30185533346,,,21.688707014794456,22.40675955203452,22.216284313266097,19.210775300187365,22.537555052091246
16,160.0,24.019918578454117,22.633097246632055,21.953499090960175,24.028473735820665,24.02447529149296,16.652325012354073,24.404568662436393,72817.29662675178,,,21.978672546186797,22.771752586741925,22.549083967266217,19.65246054025427,22.810108683307963
17,170.0,24.18969499722821,22.84399356941831,22.202821770066745,24.19046904290054,24.191661373372174,16.86140697707029,24.721566106996082,72472.7774485073,,,22.222152782109116,23.086209901598775,22.833009270715884,20.04388797592453,23.040478573871322
18,180.0,24.329973703939764,23.023887513797472,22.415024707574535,24.333545135022003,24.33180979464433,17.03139359225946,25.01108464337855,77271.41473665506,,,22.42821634663247,23.359571583775598,23.077205462445974,20.399530477876528,23.236766880768453
19,190.0,24.442246872070257,23.178394913130187,22.59707172830317,24.425210422480134,24.433927875178586,17.168325177187263,25.276521058435442,79507.50702291094,,,22.60396179741954,23.599241005891134,23.288857979105398,20.722545269116864,23.405261405819086
20,200.0,24.547711380390957,23.311934793870055,22.754394603961394,24.57056150040218,24.544068959491657,17.275776854894932,25.520435904977788,80443.67117033552,,,22.754963670302594,23.811054143793974,23.473648501477662,21.019543281420674,23.550892505000686
21,210.0,24.644163241769345,23.4280344509445,22.89129404643038,24.607275650769548,24.644947540492705,17.357838469092027,25.744027706237723,78919.71155803389,,,22.88571381504875,23.999656678366105,23.63609161633578,21.292364250518172,23.677563711358406
