,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,18.45046480792374,18.295310620488845,17.901630613014728,18.45053884215781,18.45061410517035,18.48807934130966,20.34247168209771,0.6838088308666893,331.76775442735845,607.3988626386644,18.098324506377534,18.258952324875313,18.35226872423475,22.630483897262113,18.214372864423446
1,10.0,18.450736391570853,18.295205806098583,17.90144640801431,18.45088930306951,18.450968408010123,18.488129859727504,20.34284999028388,0.7201553343516585,331.1669798409124,607.2550480648661,18.098371262069037,18.25894744705517,18.352271634399436,22.630686332364558,18.214357411176863
2,20.0,18.452476984632863,18.294481830528667,17.900561899517623,18.452860108957957,18.452924106361174,18.488442351463842,20.34459792552994,0.6928068359237438,331.1669798409124,607.3049957367334,18.098706699776454,18.25908626193237,18.352356147156023,22.63183960106425,18.21422098898505
3,30.0,18.456129160481602,18.292848219653145,17.89907838451947,18.4568056550153,18.456827209207116,18.489163546110955,20.347401037039695,0.6974699157122453,331.1669798409124,607.5190519935489,18.099512276304846,18.259758091799736,18.35270810687564,22.63413930022433,18.21394057803526
4,40.0,18.461115049605134,18.29049226852614,17.897365927135166,18.462130542221225,18.46209800779529,18.490351402043974,20.35092368068331,0.6791429125180286,331.1669798409124,607.885519285159,18.10083577912559,18.26117137910544,18.35347287879048,22.637594917734834,18.213624321266007
5,50.0,18.46680323056033,18.287686088202136,17.895676158340446,18.468186369127686,18.468083115388186,18.491964907216232,20.35518907222888,0.6837303313205152,331.1669798409124,608.3478850938722,18.102634371219732,18.263336285504153,18.354672088258717,22.64213218094694,18.213367916537766
6,60.0,18.472748718550015,18.284629063768932,17.894132197527732,18.474522946924193,18.474339412432002,18.493908981948735,20.360295277130213,0.6061258781378278,331.1669798409124,608.8829781404121,18.104813843124884,18.266170350949753,18.35625627475868,22.64761449877304,18.213214944450332
7,70.0,18.478692580575316,18.281444934591992,17.8927794025225,18.48087374540857,18.48060271122738,18.496084980042564,20.36629721201225,0.574794469822145,331.1669798409124,609.4778148894852,18.10726793654027,18.269567111581473,18.358158884122002,22.653979872433244,18.213173258487977
8,80.0,18.484482889586012,18.27820840775507,17.89162963998121,18.487079514290183,18.486715724806825,18.49841286653375,20.373198362276433,0.5435885108827632,331.1669798409124,610.0888659122204,18.10989961528133,18.273426435361472,18.360318891251634,22.66108819844586,18.21323465259133
9,90.0,18.49000915791834,18.274963085969006,17.890682685377275,18.493057151257815,18.492586412351923,18.500836614827612,20.380969942452428,0.5020739220614754,331.1669798409124,610.7344160859207,18.11262959960468,18.27766386851536,18.36268474616127,22.668807760610015,18.213386207766817
10,100.0,18.495262568207103,18.271735077342093,17.889925976596434,18.498748203131424,18.498167322871975,18.50331878125229,20.38956506392904,0.48402568792832446,331.1669798409124,611.3979373697542,18.11539550729714,18.28221130662752,18.36521604611881,22.67708024383009,18.21361410825038
11,110.0,18.500176962441053,18.268540323510894,17.889352525316987,18.504143410569323,18.503441324092787,18.50583655747615,20.398928670617504,0.47428838872536255,331.1669798409124,612.0687819798977,18.118150822362672,18.287014618498702,18.367882653515345,22.685764532488673,18.213906967426272
12,120.0,18.504781039634285,18.265387905101836,17.888951263591736,18.509200198829436,18.50839107624282,18.508377272946014,20.409004050808456,0.4442500267860403,331.1669798409124,612.7432564681963,18.12086062980207,18.292031389878964,18.370660252963884,22.694599654331917,18.214254432321113
13,130.0,18.50905695767305,18.262282935663432,17.88871260359011,18.513985235546155,18.51302752318643,18.51093541383449,20.419735873952106,0.39618251427413453,331.1669798409124,613.41893178133,18.123498913409218,18.297227633852295,18.373529825796467,22.704618302546915,18.214648476024255
14,140.0,18.5130354288795,18.25922857193363,17.888626592901602,18.518532238733265,18.517346301672852,18.51350955124417,20.431070067020226,0.34449523221003936,331.1669798409124,614.0902412232833,18.126049466365647,18.302576451967813,18.376476975136907,22.71427413233841,18.215082411779594
15,150.0,18.51666406669136,18.256225571673255,17.888683672870357,18.522782927599017,18.52131393467883,18.516102096986717,20.44295729390701,0.3191001898534929,331.1669798409124,614.755532241765,18.128496302496806,18.30805599325518,18.37948991012734,22.72445486248201,18.21555067368647
16,160.0,18.51978297106605,18.25327530808512,17.888877037414336,18.52633892773157,18.525030078841354,18.51871738201015,20.455351750834904,0.2429115641252122,331.1669798409124,615.4119956562065,18.130832141588467,18.31364852171811,18.38255944314804,22.735005435200293,18.216049187289084
17,170.0,18.52303812383384,18.250376561877783,17.88919707988601,18.53032709570845,18.528433322227553,18.521360986257115,20.46820272801749,0.22192380819320853,331.1669798409124,606.2977862087896,18.133050258426444,18.31933955276909,18.385678478791863,22.745721738070316,18.216574164967643
18,180.0,18.52564429949172,18.247529092051625,17.88963915223325,18.533112920419324,18.531546878093888,18.524049021689237,20.481477830878298,0.18185708290893826,331.1669798409124,606.2977862087896,18.13514652267013,18.325116983517233,18.38884093108888,22.756682452716035,18.217122993395776
19,190.0,18.528294568532598,18.244731625683585,17.890196156912538,18.53670498653537,18.53444802304602,18.526772498914276,20.495128040909837,0.13601167043093754,331.1669798409124,606.2977862087896,18.137119026782585,18.330970308455296,18.392041297047292,22.767849261104743,18.217693166457433
20,200.0,18.530059786494498,18.241983436239245,17.890861293631414,18.537864023052446,18.536312328895516,18.5295469216254,20.509129344887672,0.09981849002577174,331.1669798409124,606.2977862087896,18.13896642279502,18.336891157314906,18.39527593598837,22.779224795813366,18.218282780373638
