,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15880632164690828,0.27043782710805325,0.13456555316541896,0.16778764786004763,0.16683894589807424,0.3736166502796694,0.7305384216658819,2.245039867549953,16.38921501875192,16.815474406092683,0.10169505781016488,0.11042903290678242,0.12479299284070747,0.6816768442983846,0.20024189438884535
2,20.0,1.9634189490071836,2.568024203793821,1.4248910065448372,1.9549523694618103,1.9497864869084207,2.107629902602594,3.5381526044233316,4.5574730344785905,16.81514006137667,17.24142694982676,1.0926995335393865,1.212417716789924,1.3081763531120885,2.795304738331328,1.9628674553327812
3,30.0,5.694734444725434,6.2886621322375795,4.464293589276368,5.655592571320977,5.649501167126603,4.170173368483048,7.431769476023008,7.105592230738905,17.24776379440485,17.674020629848595,3.4732344866426934,3.7676437358136985,3.8341285909108658,5.22515208218605,5.248971754482089
4,40.0,9.610335469353684,9.809438718928826,8.075750193198017,9.569493234887693,9.563281267398693,6.233163544751497,11.15979622475923,9.839484248469278,17.706147569183397,18.13235778182591,6.4434555704282355,6.932371453505888,6.931359939539453,7.673918644870454,8.780505549020706
5,50.0,12.881583414458925,12.694309160698731,11.34472078387647,12.850921627617353,12.845074803585407,8.267402291226894,14.187786770088847,12.426770108995024,18.201301669568082,18.627455952936984,9.350768928599265,9.971111133016278,9.913479212148138,9.990740733613274,11.869246868107831
6,60.0,15.40428961582926,14.965838777754131,13.999265276752832,15.38376017671739,15.378542003286771,10.214532617518042,16.487727741240572,14.646228257895595,18.72516489174732,19.151265336975463,11.909047864602055,12.579236167155027,12.486377390078038,12.084040341703195,14.358686580976753
7,70.0,17.304480109596586,16.738291159339344,16.06897453700937,17.2913103780776,17.286771564668406,12.00865845192457,18.202076726235042,16.453817004724964,19.254828445216607,19.68088710284561,14.046304145464157,14.708653199891396,14.598816767964337,13.908912989958848,16.30585745782801
8,80.0,18.735818101074774,18.124052488334,17.66577357599657,18.727515678906848,18.723603408701564,13.609842656568228,19.483490469269338,17.894213652626238,19.766289022305834,20.192321798077547,15.789461393564283,16.412983225676065,16.298328186291172,15.462715522368986,17.81857687209469
9,90.0,19.824693703890023,19.214862209090114,18.901541272038344,19.819519062751798,19.816147738481952,15.007670391988091,20.452642342833325,19.035889769331813,20.242500948420158,20.66852278013076,17.198900600155017,17.770666207562293,17.658249122569423,16.76846371755078,18.998373761585906
