key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
22961ab5-9373-4e41-9497-b656a6c732b5,oqmd-1215910,oqmd-1215910,dynamic,True,-8.089000095883666,-8.089000095883666,3.3026330236336197,3.3026330236336197,3.3026330236336197,90.0,90.0,90.0
4bf82639-7c21-4be4-af76-e718afc3a74e,oqmd-1215910,oqmd-1215910,static,True,-8.089000095877498,-8.089000095877498,3.302633019025349,3.302633019025349,3.302633019025349,90.0,90.0,90.0
1ff6fbd8-0d6f-4def-a33e-19bd8f5e4e67,A2--W--bcc,oqmd-676531,box,False,-8.089000095874498,-8.089000095874498,3.30263301826878,3.30263301826878,3.30263301826878,90.0,90.0,90.0
4b039d1a-a09a-40d4-bc28-0dfaf4f9a669,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.089000095870897,-8.089000095870897,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
fe865c95-1f9e-4831-ba8b-b9742a09c9ac,A2--W--bcc,mp-50,dynamic,False,-8.0890000958705,-8.0890000958705,3.3026330180542587,3.3026330180542587,3.3026330180542587,90.0,90.0,90.0
e237b453-e066-48f5-8161-01a826590e8f,A2--W--bcc,A2--W--bcc,box,False,-8.0890000958705,-8.0890000958705,3.30263301805464,3.30263301805464,3.30263301805464,90.0,90.0,90.0
db1db001-fc79-4449-a462-dc1aa67a0b88,A2--W--bcc,oqmd-1215197,box,False,-8.0890000958705,-8.0890000958705,3.302633018054257,3.302633018054257,3.302633018054257,90.0,90.0,90.0
d6b91610-01e1-495a-9fb4-ad44d8fb8b1d,A2--W--bcc,A2--W--bcc,dynamic,False,-8.0890000958705,-8.0890000958705,3.302633018054259,3.302633018054259,3.302633018054259,90.0,90.0,90.0
bcdb4a91-f37e-4a0f-9a46-9a126f3d06e8,A2--W--bcc,mp-50,box,False,-8.0890000958705,-8.0890000958705,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
a849a8f0-0d90-4622-a578-6016a0ca93b6,A2--W--bcc,oqmd-1215197,dynamic,False,-8.0890000958705,-8.0890000958705,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
