,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,-7.930345665003601,-7.983408758022389,-8.070521180155758,-7.930335324277356,-7.930334262261711,-7.0508786966844355,-7.026689503483457,-10.499530345793906,-5.206190118629062,-5.206190052943113,-7.490567212739623,-7.938139893272977,-7.926595725224316,-6.414784320393208,-7.994423982711695
1,10.0,-7.930357807023029,-7.983414978637725,-8.070514825061926,-7.930350266180068,-7.93034944052104,-7.050884352491798,-7.0267025442012185,-10.414144419076225,-5.208595132831254,-5.207943204858298,-7.490572391463695,-7.938138055394879,-7.9265963865746425,-6.414798045932301,-7.994424289960762
2,20.0,-7.930464114940661,-7.983480487268542,-8.070499387099858,-7.930464565623614,-7.930462941340433,-7.050923780053426,-7.026796112821693,-10.41648831589601,-5.2153410478580335,-5.210529820079837,-7.490616507102791,-7.938143483499494,-7.926614125827225,-6.414886487613683,-7.994444437413865
3,30.0,-7.930770079163144,-7.983701626467351,-8.07053491023599,-7.930780438631577,-7.930777043220665,-7.0510357659442,-7.02704836923179,-10.347746514656375,-5.222996842165455,-5.213625496576758,-7.490750360647049,-7.938216440291169,-7.926712795555719,-6.415095010511875,-7.994557598954832
4,40.0,-7.9313396931981766,-7.984152827291202,-8.070707384923812,-7.931360414112271,-7.931354507448556,-7.0512528465996995,-7.027516824044121,-10.303486798566245,-5.231259246769243,-5.217111954619381,-7.491020955640138,-7.938429897719413,-7.926970099914949,-6.415446807814852,-7.9948429920962205
5,50.0,-7.932196575142934,-7.984867669201671,-8.071080383801684,-7.932228049293916,-7.932219091695858,-7.05159619670124,-7.028230943527254,-10.207380752891243,-5.239984888104414,-5.220920897499708,-7.49145986607145,-7.938834654671926,-7.927437032575638,-6.415955920033846,-7.9953494329758525
6,60.0,-7.933340010812185,-7.985853164192524,-8.071686903428255,-7.933382805244425,-7.9333703309256025,-7.052077336950624,-7.029197711049316,-10.229388703937285,-5.249090064706532,-5.225012110114934,-7.492083071053341,-7.939456769611315,-7.928137183056398,-6.41663008188912,-7.996097828419052
7,70.0,-7.934757643284865,-7.987102866864989,-8.072538179413181,-7.934812389755465,-7.934795987172151,-7.05270075010011,-7.030410961725917,-10.159439168797373,-5.258519961502297,-5.229356524533565,-7.492895407546056,-7.9403052277864,-7.929076573192152,-6.417471358298621,-7.997091742147849
8,80.0,-7.9364325295291795,-7.988604412788837,-8.073632901994078,-7.936499969715809,-7.936479333092948,-7.053466246811593,-7.0318584665732775,-10.073251484976343,-5.268235715812018,-5.233930967474724,-7.4938948656440765,-7.941379033764263,-7.930251583741436,-6.418478382679041,-7.9983255158908495
9,90.0,-7.938347333174644,-7.990343341563905,-8.074963341934062,-7.938427861989262,-7.938402611139868,-7.054370902009529,-7.033525919059148,-9.989273986736423,-5.278208046747501,-5.238721587120964,-7.495075679930794,-7.942671883007362,-7.931653770827236,-6.419647399664458,-7.999789120069207
10,100.0,-7.940484558064253,-7.992304973127051,-8.076518887120082,-7.940578895227453,-7.940548797352047,-7.055410221458409,-7.035398976940615,-9.853708422208475,-5.288413828995349,-5.243713591274448,-7.496430212619631,-7.944174919876242,-7.933272601484172,-6.420972468018274,-8.001470814712135
11,110.0,-7.942828725775807,-7.994475267059838,-8.078287943395875,-7.942937429455233,-7.942902181363324,-7.056578997768882,-7.037464139092426,-9.694905947134021,-5.298834135359654,-5.2488961234283895,-7.497950121554305,-7.945878288147911,-7.935096928291811,-6.422448688166705,-8.003358537086536
12,120.0,-7.945365435462656,-7.996841170358596,-8.080258919405813,-7.945489099622547,-7.945448415476017,-7.057871767625461,-7.039709081249878,-9.556303663755127,-5.309453057525004,-5.25425659761745,-7.4996269802932005,-7.947771986264666,-7.937115717941839,-6.424073543083609,-8.00544058164588
13,130.0,-7.94808193453895,-7.999390722339976,-8.082420709850364,-7.9482208034259605,-7.948174744133595,-7.059283132388471,-7.042122697757643,-9.432452165130853,-5.320256957904174,-5.259785021294392,-7.501452588912451,-7.949846294028119,-7.939318441668109,-6.425826869636082,-8.007705922785718
14,140.0,-7.950966665821308,-8.002113043146649,-8.084762908376206,-7.951121189527026,-7.951069470635362,-7.060807832999724,-7.04469507222234,-9.30268757013825,-5.331233970480282,-5.26547874170444,-7.503419288969795,-7.952092001504964,-7.941695242921887,-6.42771836290793,-8.010144332711315
