,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05173743036059259,0.07723614801319961,0.04640404919635534,0.055869100170114115,0.05324328642938793,0.1273507986009774,0.32728590354363607,3.1237992717578265,58.70846420392943,66.54426042468123,0.03353545655785701,0.03326704645945903,0.034961366241192435,0.24617225784432437,0.05751524726128087
2,20.0,0.5682153003158664,0.8258531429911633,0.4278203717676087,0.5766597677872939,0.5719351739558323,0.8688753652782206,1.5863366034675002,5.3820626183055476,70.19972473701607,78.33099764839034,0.32423380798404117,0.3583950269953632,0.3988624419233455,1.334052372712301,0.6183408512879687
3,30.0,2.036549116094001,2.558605932610239,1.5374977924608029,2.034835894192633,2.0277886477502807,2.1122819946270823,3.745470368999895,7.701668990983258,77.09890037014439,85.40301277108793,1.1817750284726887,1.2956087580145415,1.3722456110615102,2.922422469513787,2.007241954568713
4,40.0,4.221164197069011,4.8633525999061,3.3170059684904305,4.207425250530022,4.1985964741341055,3.594812320247138,6.407397675925419,10.11956444113904,82.12274179426029,90.54947458219908,2.583301145121463,2.8091348904959164,2.895730745151329,4.76268558749083,4.006381786432704
5,50.0,6.73137068424248,7.374401536514766,5.480685684595626,6.709545930211454,6.699362803843946,5.205189234478573,9.237217803971523,12.59860008591958,86.12626571528554,94.64809863366948,4.338220732924811,4.688855859586693,4.768770271485035,6.727398689870898,6.308335381021212
6,60.0,9.313590315612368,9.89813243828904,7.793246049013068,9.287106898902493,9.275911259391053,6.886490687917911,12.037381808519246,15.066741041599116,89.49077660430177,98.09030175492627,6.275444531415848,6.744688698124133,6.810662739336236,8.737823410579074,8.701350627482913
7,70.0,11.837839553042434,12.343877500214807,10.113513610345736,11.808780629667737,11.79683185881206,8.5980946075641,14.71420053733059,17.465321195138078,92.41713888835957,101.08234437969439,8.277098204623517,8.849616901926472,8.899806401074555,10.741171277025671,11.0672690756965
8,80.0,14.246412623932317,14.673174471182799,12.368069649358928,14.215936359081343,14.20342327944719,10.308408870262047,17.232472704905724,19.760164980470282,95.02196554172168,103.74406136797779,10.270589479665448,10.929243625191791,10.964348458167219,12.7028018806451,13.34759648621082
9,90.0,16.51888987006783,16.873372586305095,14.523203330817063,16.48762999122727,16.474688222717102,11.994096267170638,19.585835470957797,21.936311310831528,97.37799616078163,106.15027065248309,12.214649509774132,12.943821462242342,12.965501412250104,14.601714404446742,15.51726927646382
10,100.0,18.652948883937967,18.944415993741718,16.566675137616272,18.62125516036804,18.60798241848931,13.639253188226022,21.780917910446036,23.990723265511672,99.53352665177563,108.35068697557422,14.087812206700365,14.874398445880715,14.884517279222822,16.42664752288444,17.568898390256305
