,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9085633464438126,0.5720427327682104,-0.08763640896056261,0.958655113045978,0.9486690606576095,0.325848090002229,0.7769766142875514,846.4646286003582,41.88335113550524,8.041703261438407,0.3756843452760359,0.0701061179637479,0.16477680693436805,0.7209016168445417,0.19142898354273488
2,20.0,3.8527833094773416,3.0032152264288,0.9834002924173642,3.889780816993458,3.8710143394935157,1.4001637448082371,3.0622106710962322,-1371.7462678121226,17.558011547319783,9.823395192690171,1.7316793650765092,1.3031063486754093,1.5617217149468297,2.3172166200243467,1.7949001184927411
3,30.0,7.631506538820765,6.659275722052145,3.9641471847186853,7.644609067091814,7.623185690118583,3.04203282548036,6.257996182054019,708.6490640639003,17.558709405134465,11.311413015779985,3.958065627958363,4.066877636996371,4.591777289772305,4.147166069869163,4.985349968957762
4,40.0,11.086862583732808,10.175005281869261,7.7390619157703044,11.101983435434779,11.0811548818247,4.873262725752491,9.481220681578199,-2000.9653432216296,17.878230775953583,12.446030203500852,6.495992316210965,7.383043723834015,8.090427413753142,6.071436443815877,8.53115094097104
5,50.0,13.82412400915907,13.057034080908593,11.26567031871319,13.851479758148962,13.82900896557129,6.647368113769593,12.18842235272946,5698.137550925829,18.309804227592327,13.617452804724737,8.890865843583788,10.485935125228133,11.251056225256125,7.962439307409576,11.672540279468476
6,60.0,15.873591398239737,15.295308806391322,14.169247694086183,15.910164596634425,15.886339822305553,8.236353797858616,14.269214056297532,-5323.532380628078,18.79845282012956,14.65816493215026,10.949056611138182,13.103289295571024,13.849878926734412,9.67446781791811,14.213356602487861
7,70.0,17.374861436810072,17.009436125114412,16.44232792151988,17.42495417854506,17.404302200515648,9.596291578196968,15.821473606049752,-1096.720881999217,19.306751711132296,15.536074281796633,12.638150816253475,15.219939530813795,15.91374933313841,11.19458039351552,16.200091001692506
8,80.0,18.51881931777359,18.32318168555623,18.194625158801188,18.54930190542769,18.519955913401326,10.74140872996552,16.977387039763162,170.6004951672454,19.8047167520346,16.68631505221225,13.998578154645784,16.907579992932828,17.53537347771036,12.503935806118323,17.7402234503981
9,90.0,19.31436054481764,19.338808933892686,19.54743081874989,19.376858815376906,19.356643241448246,11.693819559898593,17.854125202063795,-4479.745250695781,20.272176940851693,17.48759654703863,15.08515908510811,18.252031644027504,18.81264561228435,13.551009501614374,18.938289282490963
10,100.0,19.966958994986157,20.13287022602585,20.600700881309283,20.020814017672016,19.9915605649626,12.490695848790956,18.535255548843015,-2242.0223890187317,20.698443156858488,18.38316853314364,15.956391665843855,19.329053635399806,19.827376354784548,14.583939934423036,19.878666133170483
11,110.0,20.435236449976607,20.760790676047097,21.43053484724134,20.498276208874053,20.467939085833713,13.159922292661202,19.080758460793202,2143.9257231981037,21.079875444279136,18.885687427014968,16.657699471146053,20.20045437789722,20.63910562290124,15.775192052412857,20.62417709558661
12,120.0,20.816459346253268,21.263297838102382,22.09296629354094,20.84473882672793,20.851790996366233,13.731211035238061,19.529532676488834,1707.8822733819222,21.4172342421966,19.445606314926984,17.222628358577534,20.911430756082474,21.296341415657132,14.874763117373266,21.22253058438776
13,130.0,21.101535134537624,21.67056785567313,22.62876743406608,21.157990576215997,21.122311291372338,14.215829653814552,19.913170519023893,-741.6856361170129,21.71363730748172,20.733335803296047,17.69724125827467,21.498838770689925,21.83471969370694,17.330390841724387,21.708192199301692
14,140.0,21.36284651003208,22.003226962408608,23.06791531842656,21.390500329412554,21.414381205448198,14.643632918902123,20.24693176180349,-5862.916132874549,21.973222854029814,20.25061890418141,18.06544668380311,21.988568656544548,22.278971560453847,16.903256058430763,22.106198432939884
15,150.0,21.60881275632185,22.279630044837436,23.431886928595958,21.75199709279856,21.53639359851035,15.018592650604973,20.546931297811636,8213.15763535133,22.20036445840426,21.212290261607542,18.391606364565206,22.40153784987528,22.650701604734785,17.49808618625575,22.436560195024203
16,160.0,21.490933250363366,22.508557976766888,23.735686049777378,21.408105699977643,21.66664994120871,15.352174051954657,20.835731248744104,-11177.075894643585,22.399253280347832,14972.030529277934,18.65421756124846,22.75335143344004,22.96400794470077,17.914469903900628,22.7125744050673
17,170.0,22.01475888864869,22.70240301746982,23.994893782297982,22.3088904038012,21.898604310890875,15.762771330203947,21.07967503404403,2920.7060365141506,22.573703541838526,-14837.660935376489,18.876884691364957,23.055735639209765,23.229565758078014,18.241756490247706,22.945881784080957
18,180.0,21.73082244267079,22.865864457990313,24.215314379710783,21.375369264537113,21.897429335191966,15.85496449289804,21.347703829302617,346.26703477511666,22.727084827339866,23.15344801008009,19.067981602125805,23.31615964027163,23.45741075805676,18.560759419582777,23.14392654121998
19,190.0,22.295448025479306,23.00681357136025,24.406218139581664,23.08517443653235,22.41779282656716,16.20740937692059,21.56229393783678,-1453.0202113093662,22.862321752511168,23.288697521805286,19.227864629372494,23.546097620523256,23.654315770015447,18.841718279930614,23.314056050959312
20,200.0,21.754730893751045,23.126428832802212,24.571219338124447,38.40585648610653,21.367047382561324,16.439930882901578,21.80533797958382,-705.6336772404976,22.98192625037733,23.408280111164057,19.38944273535233,23.74629686988455,23.825496877959495,19.108236043001288,23.460077474316055
21,210.0,22.03663384876285,23.23069369733349,24.718134627455427,-5.841221510719172,21.26397477825485,16.66666859507088,22.024748856161978,-2885.6533978042676,23.088043000634904,23.51440797056965,19.47133234478559,23.926765493444798,23.97630747866858,19.351288464116937,23.588268519277584
22,220.0,22.53356574448863,23.32103668163639,24.844841478160934,26.997096269999833,25.632439728253384,16.68499336808425,22.245263287340915,2563.3694619617986,23.18249770314744,23.608850806335774,19.594364067935818,24.08356970366389,24.10526610852726,19.577267241789677,23.69890032580659
23,230.0,21.747894005828844,23.400465681770797,24.96028206891834,49.07619659342072,26.766617473478217,17.227135852018048,22.43548946645858,249.9962258415315,23.2668429956115,23.69319279257237,19.684683733543974,24.229231899695485,24.226415996633097,19.797215296241337,23.796865840966998
24,240.0,23.008638066399552,23.469545817658513,25.062808908047334,-5.840446840665533,12.277097547370117,17.275084770641705,22.691746309828726,-27957.055739532585,23.342399796007587,23.768766322843714,19.764262032296546,24.355491975768555,24.32666474227829,19.971918110298798,23.883348760780628
25,250.0,21.49450470774897,23.530579583668732,25.15445588990019,33.48198812321809,21.17980842282315,17.443387118003983,22.883453147120008,87901.16534082129,23.410293359062543,23.836630792052066,19.836877411952162,24.476268713157964,24.421687274837097,20.182128235960956,23.95921950206985
26,260.0,23.30298890676194,23.585607019951873,25.239726861704806,13.190228691534724,32.430939204834324,17.951287615556467,23.084095225239295,-48536.26000298236,23.471484122775454,23.89786323383289,19.896970971787827,24.5818135931832,24.50469046990029,20.4173214358833,24.028096981125888
27,270.0,21.028126795695226,23.63199131475517,25.3155261089636,27.467610676168015,7.467962345118316,17.61516046234051,23.287885151528812,6831.00311587179,23.526793800956288,23.95311791330819,19.958060206061262,24.6802846754792,24.579202015639606,20.493930737426844,24.0885587562103
28,280.0,24.13494628908249,23.67643846357751,25.384958917305877,24.96958523250694,47.68510773416295,18.025565583350875,23.52517779101917,3848.5944639845097,23.576927283963567,24.00330713625501,20.006301328187394,24.77139016448973,24.65083975522759,20.742602708932388,24.14392278020762
29,290.0,21.26431110362211,23.71368865651307,25.448802234972817,5.066554553497341,-8.227482261538945,17.804453020147054,23.65833981175117,3580.392926653107,23.62249097517526,24.048817641295887,19.980382791984315,24.855527627505523,24.71046346392841,20.87574556878376,24.193051247999744
30,300.0,22.702121226528156,23.748694744393358,25.50951203931731,57.959780437438155,37.19874094492179,18.6112775088799,23.879842928261017,3327.511003562393,23.66400807612293,24.09039447940753,20.146913089042044,24.930707895391734,24.76730237918806,21.03071410062435,24.237519717143318
31,310.0,22.42910651079505,23.778061537394752,25.56682778130644,-28.995999468620354,21.392684196981467,18.482355636084105,24.07291582461522,2796.3659622131922,23.701931366086082,24.12827247159912,20.12521237407269,25.00702338305333,24.82167375581853,21.18371914553552,24.27860253051363
32,320.0,22.51296522787377,23.807638619399082,25.61679760297475,64.90037169923264,23.606872517558738,19.181329431282506,24.252935275329406,2509.387899499472,23.736653849127244,24.16305709479726,20.162288666098394,25.07294660722144,24.86874258194181,21.361995605782727,24.31522301015042
33,330.0,22.54372498586877,23.831719406345155,25.665926157378042,-1.2576756193446772,22.357416336530147,18.47167282629461,24.42005196214903,2684.2682594150865,23.768517668337527,24.194838397395124,20.19013661029782,25.136705972031923,24.91614409091359,21.47720253869715,24.34904935220782
34,340.0,22.313176023878675,23.854512909439055,25.712494872275016,35.00256251564881,22.705257805107568,18.368292850585075,24.64002421628192,2032.480828458753,23.797821568048878,24.224139389957724,20.22290677553212,25.1953222117213,24.950727841118145,21.65757204075718,24.380364348275748
35,350.0,22.612985498714394,23.874794964589096,25.75314357235548,22.52750291163732,22.903021035653925,19.530655736179185,24.795713705749442,2104.646953574829,23.824827147144276,24.25125283675152,20.24945002736255,25.254983091988187,24.994373983575603,21.75303966663729,24.408213878601718
36,360.0,22.499759577573204,23.893654609769108,25.796115209099135,23.451447366271356,21.819970612331957,19.99769426231437,24.96939826636382,1776.6329256668635,23.84976413554128,24.276121826305012,20.27190387969735,25.304645691476214,25.028946854790625,21.94712659937511,24.43499184304377
37,370.0,22.70951844504589,23.910041217305263,25.84361740740456,21.970635167481337,22.438706123800515,18.962440198636646,25.13476290574906,2152.2858733637104,23.872834821774035,24.29918732406085,20.444093480995885,25.359188042058207,25.061899570171555,22.03550492806253,24.458868241502977
38,380.0,22.50702207168032,23.926931118835064,25.865398537000356,22.071516446593527,22.98382614186218,18.48872569238525,25.29925874603232,1703.7669031458272,23.894217823207388,24.32055720239216,20.210397688953808,25.40357099313802,25.09079443103333,22.207125189639996,24.481769999429844
39,390.0,22.631725082822566,23.939705179046893,25.910477907544514,22.996219940551597,22.09415283095559,21.440201586304525,25.44542530048624,1642.4573104493004,23.914071252242383,24.340425365313497,20.347536727213292,25.444827590512325,25.121585105401056,22.334582678275996,24.502068248067417
40,400.0,22.531339972308817,23.952655167642714,25.940130774439076,22.749576372716927,22.921696057118503,18.14190190945433,25.61604297897709,1266.1016565416257,23.932535437938885,24.358972232332544,20.36736534525244,25.49738620799807,25.148587954852225,22.49063551010172,24.52214380165131
41,410.0,22.720825806302802,23.964900529456266,25.97911848663833,22.388646179283356,22.3638308780209,21.721560020126446,25.768718554112088,875.65049173127,23.949735218348827,24.376056566981383,20.39484749739544,25.535421400039336,25.18147396875328,22.597018559581922,24.53905759762501
42,420.0,22.73204560880833,23.974549009111744,26.00716836948535,22.628848819582135,22.879027963994165,18.134414480893323,25.905381005447076,642.8454425807217,23.96578193287323,24.392078955407,20.407721295065592,25.567700968073222,25.194411081025706,22.69754283121788,24.55759415791968
43,430.0,22.64368754647763,23.98643414011771,26.035310920377867,22.645792241660498,22.399384161890097,22.535705178204022,26.055031129517996,471.642191517591,23.980775081175114,24.40729013914966,20.433782340622514,25.61500294854069,25.213107091222493,22.92671483276197,24.5721932833644
44,440.0,22.692510756785833,23.99330550520314,26.07361194961399,22.705088588253822,22.961871203773285,17.41277664387303,26.183516311939545,312.12110792054335,23.994803813455867,24.420993040283697,20.45994199099142,25.643382566253642,25.296392585700463,22.9655974711161,24.588172443220255
45,450.0,22.735015583072407,24.00234428650656,26.094157117287743,22.513565086760643,22.52773265267628,22.141975953829107,26.44945123282906,278.92785551307946,24.00794815805852,24.434465670566183,20.113006288574955,25.683417336138216,216.79460194528974,23.071292062861126,24.601318923681198
