key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8395853a-ea91-4689-99a2-538558e81ee6,A5--beta-Sn,A5--beta-Sn,dynamic,True,-0.9495668125064248,-0.9495668125064248,4.241964835036895,4.241964835036895,3.88766805761767,90.0,90.0,119.99999999999999
8ddcf293-dc9e-41d5-aeff-82ff8332c086,A5--beta-Sn,oqmd-1215606,dynamic,True,-0.9495668125062249,-0.9495668125062249,4.241964835036897,4.241964835036897,3.8876680576176734,90.0,90.0,119.99999999999999
529234f9-b96c-4587-87d3-7556ed30319d,oqmd-21103,oqmd-21103,dynamic,True,-0.9380728671460499,-0.9380728671460499,4.22891502627798,10.54139178026528,11.15468016735084,90.0,90.0,90.0
ecbe1fd5-e5d5-47b4-98fe-b6952c72f785,A5--beta-Sn,oqmd-20427,static,False,-0.9378328432607999,-0.9378328432607999,4.03411155867496,4.03411155867496,14.753927189839661,90.0,90.0,90.0
8ea1b87e-84a1-4ca7-b9cd-1487dde0cd10,A5--beta-Sn,mp-1180961,static,False,-0.9378328432607749,-0.9378328432607749,4.03411155867496,4.03411155867496,14.753927189839658,90.0,90.0,90.0
e6a421f6-06b2-4719-8cd9-38d4f2e8e5aa,A5--beta-Sn,oqmd-20427,dynamic,False,-0.9378328432607749,-0.9378328432607749,4.034111558674957,4.034111558674957,14.753927189839661,90.0,90.0,90.0
9587b753-b318-480e-a06f-2752bd3796fc,A5--beta-Sn,mp-1180961,dynamic,False,-0.9378328432607249,-0.9378328432607249,4.034111558674956,4.034111558674956,14.753927189839652,90.0,90.0,90.0
3194da37-edbe-4ee8-9bc8-c6c0ffd98419,mp-604325,mp-604325,static,True,-0.9378328432603998,-0.9378328432603998,4.0341115586749625,4.0341115586749625,14.753927189839665,90.0,90.0,90.0
607583f4-c8a3-40bd-90ca-a8a4fb58ca4d,mp-604325,mp-604325,dynamic,True,-0.9378328432602999,-0.9378328432602999,4.03411155867496,4.03411155867496,14.753927189839661,90.0,90.0,90.0
d73a1766-a072-4523-a33d-2a133684a8d8,oqmd-1215071,oqmd-1215071,dynamic,True,-0.9305244733766874,-0.9305244733766874,4.353489172808646,7.517828682994288,15.657894050662566,90.0,90.0,90.0
a0f7e6eb-c060-4a75-bd78-10b91ad906ed,oqmd-1214715,oqmd-1214715,dynamic,True,-0.9305244733760624,-0.9305244733760624,4.35348917852548,7.51782869004969,15.65789377086351,90.0,90.0,90.0
80c8082d-dc92-4875-bc8b-db7606b33cba,mp-972981,mp-972981,dynamic,True,-0.9262971817161998,-0.9262971817161998,5.505905393868381,5.505905393868381,4.625504212577778,90.0,90.0,90.0
eb8f9352-b726-413a-af1a-16cd2af05c78,A6--In--bct,oqmd-1215695,box,False,-0.92629718171545,-0.92629718171545,5.505905393868389,5.505905393868389,4.62550421257777,90.0,90.0,90.0
f85b0506-5260-4213-bde1-faf79e93ca1e,oqmd-1215249,oqmd-1215249,dynamic,True,-0.9262971817153998,-0.9262971817153998,5.5059053938683835,5.5059053938683835,4.625504212577823,90.0,90.0,90.0
2a20ead6-fde2-411f-a4fe-2dd7487ee462,oqmd-1215784,oqmd-1215784,static,True,-0.9262962794627999,-0.9262962794627999,5.505931444316503,5.505931444316503,4.62552505164258,90.0,90.0,90.0
580f0f00-07c6-4c51-ac8f-ae21133e46b2,A2--W--bcc,A2--W--bcc,box,False,-0.9229999889146999,-0.9229999889146999,5.327999730176455,5.327999730176455,5.327999730176455,90.0,90.0,90.0
27e6fdf1-11d9-4c18-80f9-90d5e6ea596a,A2--W--bcc,mp-58,dynamic,False,-0.9229999889145499,-0.9229999889145499,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0
4a1b4835-ba84-4a0b-b759-58c597d4c86a,A2--W--bcc,A2--W--bcc,dynamic,False,-0.9229999889145499,-0.9229999889145499,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0
a3d0a487-140a-4f98-8943-ca284170f5dd,A2--W--bcc,oqmd-8500,dynamic,False,-0.9229999889145499,-0.9229999889145499,5.32799973014313,5.32799973014313,5.32799973014313,90.0,90.0,90.0
a503c789-4e74-4a72-a466-92463ae40ce9,A2--W--bcc,oqmd-1215160,dynamic,False,-0.9229999889145499,-0.9229999889145499,5.32799973014312,5.32799973014312,5.32799973014312,90.0,90.0,90.0
4a7fe5fe-f573-4879-a379-46fbebbdbad8,A2--W--bcc,oqmd-1215160,static,False,-0.9229999889144999,-0.9229999889144999,5.327999730143122,5.327999730143122,5.327999730143122,90.0,90.0,90.0
745ebd37-46a0-4730-a700-e2615072529b,A2--W--bcc,mp-58,static,False,-0.9229999889144999,-0.9229999889144999,5.327999730143121,5.327999730143121,5.327999730143121,90.0,90.0,90.0
8d4db854-e147-4341-a3fc-6563b01ceb25,A2--W--bcc,oqmd-8500,static,False,-0.9229999889144999,-0.9229999889144999,5.3279997301431266,5.3279997301431266,5.3279997301431266,90.0,90.0,90.0
