,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,-0.9039025117862257,-0.8961558435822501,-0.9153308516953184,-0.9038938015962344,-0.589099134344461,-0.921626712136709,-0.9091669259934186,-0.8879095887302346,-0.4418274536698976,-0.8939691812483442,-0.8473731048850776,-0.910485857281982,-0.8892809414102535,-0.7989657420265713,-0.8698359867896849,-0.8911547547418687
1,10.0,-0.9039268224159578,-0.8963153458338271,-0.9153777071019399,-0.903921529537301,-0.589306753959341,-0.92162664920639,-0.9091714894708081,-0.8879079510725056,-0.4434078938848809,-0.8939819828188644,-0.8473695064929115,-0.910500844007871,-0.8893200480879206,-0.798971984733969,-0.869840782736547,-0.8911947390767301
2,20.0,-0.9041289811593176,-0.8970051459757653,-0.9157780275474269,-0.904139418154605,-0.5900902182187814,-0.9216614128731756,-0.9093325241427852,-0.887938449514376,-0.4462583028219217,-0.8941372160506738,-0.8474490038224389,-0.9106913939225859,-0.8897163478145701,-0.7990956456769159,-0.8699783810410895,-0.8915235392661617
3,30.0,-0.904691282742583,-0.898237621379219,-0.9167769030503887,-0.9047272887682928,-0.5915591005247189,-0.9218612420914181,-0.9098931497006011,-0.8881438586176087,-0.4503805520202129,-0.8946186840922918,-0.8478134823529987,-0.9112535779936441,-0.8907218227933391,-0.7995185855035508,-0.8704693422667619,-0.8923423604450139
4,40.0,-0.9056879239237963,-0.8999353413711952,-0.9183654316103048,-0.9057562989863629,-0.5937778938389708,-0.9223418804452341,-0.9109318383142124,-0.8886394354823874,-0.4555661982067865,-0.895507189131777,-0.8485607063306112,-0.9122559000916711,-0.8923531849235281,-0.8003252808004441,-0.8714001865435186,-0.893678251238333
5,50.0,-0.9071154191997167,-0.9020287918699802,-0.9204679370340108,-0.9072213516311065,-0.5967177225089945,-0.9231495460102639,-0.9124378205104894,-0.8894671359698569,-0.4615600407706975,-0.8968057519732893,-0.8497031858089138,-0.9136905439187618,-0.8945526517248363,-0.8015257475979151,-0.8727695647465491,-0.8954852289803505
6,60.0,-0.9089419565949965,-0.9044627751570731,-0.9230137303272203,-0.9090895588279403,-0.6002983818828114,-0.9242877940326961,-0.914374755299425,-0.8906269744246739,-0.4681808046085873,-0.8984876127658299,-0.8512200645476159,-0.9155243545562793,-0.897253151505914,-0.8030990123796853,-0.8745472539615976,-0.8977103232512883
7,70.0,-0.9111298707107371,-0.9071938231292415,-0.9259455010348212,-0.9113224223598748,-0.6044263542503597,-0.9257422084400202,-0.9167031993819184,-0.8921020260712215,-0.47530919828059015,-0.9005190882528673,-0.8530814689333058,-0.9177201526454952,-0.9003942019354658,-0.8050154931411821,-0.8766977206482158,-0.9003053749997815
8,80.0,-0.913643364822055,-0.9101872656232093,-0.9292179544517298,-0.9138834636610811,-0.6090175459339996,-0.9274925272880774,-0.919387048647207,-0.8938701886742257,-0.48286327128150736,-0.9028676635393734,-0.8552574481573442,-0.9202435441624495,-0.9039228891466142,-0.8072454060538894,-0.8791876403961998,-0.9032301068938133
9,90.0,-0.91645063737217,-0.9134149991609406,-0.9327949623551065,-0.9167403065989905,-0.6140040103631965,-0.9295177460355136,-0.9223947683859238,-0.8959090734235469,-0.49078223864485904,-0.9055043123372357,-0.8577208035947513,-0.9230645165549005,-0.907795604965825,-0.8097615398702726,-0.8819877558120504,-0.9064513202449642
10,100.0,-0.919524091892674,-0.9168540277396614,-0.936647231388266,-0.9198648721628665,-0.6193327554649709,-0.9317980809480683,-0.9256990782645544,-0.8981977653301828,-0.4990242071871912,-0.9084037955125307,-0.860447702432836,-0.926157352120846,-0.9119742621692436,-0.8125398847635124,-0.8850728912908093,-0.9099415529967958
11,110.0,-0.9228399498634975,-0.9204849640771926,-0.9407505762645679,-0.9232329642809883,-0.6249631611365727,-0.9343155981552557,-0.9292762728304511,-0.9007173714791779,-0.5075579641388358,-0.9115443193520973,-0.8634175155539379,-0.9295000754133832,-0.9164265485194043,-0.8155595016698585,-0.888421475018178,-0.913677865078046
12,120.0,-0.9263777130703253,-0.9242917148101965,-0.9450847149085018,-0.9268237636791983,-0.6308626452601307,-0.937054304601348,-0.9331055497581038,-0.9034510322899242,-0.5163454767709781,-0.9149070576291095,-0.8666124604558447,-0.9330738557570786,-0.9211248955427961,-0.8188021632674842,-0.8920139743238114,-0.9176408880903991
13,130.0,-0.9301196598772519,-0.928260420383939,-0.9496324031772015,-0.9306200474486375,-0.6370051606018281,-0.9400000177483158,-0.9371684459794571,-0.9063837647065447,-0.5253743815972446,-0.9184756696445252,-0.8700172127516977,-0.9368624524779168,-0.9260458011142174,-0.8222519619082767,-0.8958370082025946,-0.9218140512161905
14,140.0,-0.9340504293786492,-0.9323793334290682,-0.9543787270506074,-0.9346038335257921,-0.6433699756950813,-0.9431401792712795,-0.9414483984208268,-0.9095022241712638,-0.5346227207751376,-0.9222358982566479,-0.8736185793576158,-0.9408517945916874,-0.9311693530440359,-0.8258949474620021,-0.8998736951741264,-0.9261830309066253
15,150.0,-0.9381564360092837,-0.9366375308382539,-0.9593107379291194,-0.9387639681886965,-0.6499386916868516,-0.9464636483574158,-0.945930414931194,-0.912794491899753,-0.5440734720511904,-0.9261752234836748,-0.8774052236098512,-0.9450295772286031,-0.9364786609582895,-0.8297188191503916,-0.9041124628808328,-0.9307353660688055
16,160.0,-0.9424252191028238,-0.9410267806831113,-0.9644170755908243,-0.9430875453470214,-0.6566966530753021,-0.9499605141746195,-0.9506008367482437,-0.9162498641618377,-0.5537083922048809,-0.930282580244921,-0.8813675000095322,-0.9493849654894781,-0.9419594273087731,-0.8337126674650115,-0.9085421830540843,-0.9354600516649945
17,170.0,-0.9468491702180362,-0.9455380755535795,-0.9696875609854101,-0.9475642624990012,-0.6636311055866622,-0.9536219347274836,-0.9554471708165878,-0.9198586755198693,-0.5635281342930631,-0.9345481387902121,-0.885497349448859,-0.9539083690049432,-0.9475990944142015,-0.8378667587339993,-0.9131527996502865,-0.9403473243077106
18,180.0,-0.9514161433445159,-0.9501654523900729,-0.9751131873686969,-0.9521847755260556,-0.670730441670504,-0.9574399780556564,-0.9604579757126048,-0.9236121311915985,-0.5735046575093129,-0.9389631138038514,-0.8897883453613882,-0.958591227409423,-0.9533871961204551,-0.8421723610621727,-0.917935163722305,-0.9453884654073501
19,190.0,-0.9561188172989532,-0.9549012328005037,-0.9806858249193177,-0.9569408437007048,-0.6779853185713921,-0.9614075364601281,-0.9656227793140837,-0.9275021685419603,-0.5836374794227231,-0.9435196086715555,-0.8942358899832258,-0.963431240515484,-0.9593146263514022,-0.8466215969845976,-0.9228808898929439,-0.9505756085860136
20,200.0,-0.9609499772410676,-0.9597413351584316,-0.9863981431734897,-0.9618251076627278,-0.6853869019895199,-0.9655181590327271,-0.9709320156759811,-0.931521322046526,-0.5939295242856177,-0.9482105048143,-0.898837796732871,-0.9684058192793369,-0.9653733125806722,-0.8512073290348173,-0.9279822334557454,-0.9559016949804711
21,210.0,-0.9659029813776886,-0.9646786701781158,-0.9922433628270213,-0.9668309434497724,-0.6929271114386161,-0.9697660379754385,-0.9763769842916757,-0.9356626486585359,-0.6043520658155385,-0.9530293249499302,-0.9035955057460838,-0.973523939667457,-0.9715561905858825,-0.8559230549965425,-0.9332320130833036,-0.9613601703836112
22,220.0,-0.9709718768790293,-0.9697107566988352,-0.9982155654693018,-0.9719524093763454,-0.700599875886023,-0.9741458655332006,-0.9819497795156182,-0.9399195565336295,-0.6149051967364266,-0.957970204802165,-0.9085170998803709,-0.9787750671153227,-0.9778570230267948,-0.8607628294553872,-0.938623519844993,-0.9669451423637981
23,230.0,-0.9761512531663104,-0.9748309586207594,-1.004309099553019,-0.9771841060526181,-0.7083992825602717,-0.9786528167183397,-0.987643263269007,-0.9442857043423696,-0.6255849879088897,-0.9630277605103463,-0.9136258147576782,-0.984154100244147,-0.984270160460268,-0.8657211968476267,-0.9441504582570899,-0.9726511850920452
24,240.0,-0.981436191216811,-0.9800379171505952,-1.0105188649312702,-0.9825211447783614,-0.7163172894435237,-0.9832824753422352,-0.993450995351334,-0.9487549386547893,-0.6364107353089569,-0.9681970614936493,-0.9189918719094922,-0.9896560142401131,-0.9907906040551472,-0.8707931324366248,-0.9498069455868395,-0.97847341994087
25,250.0,-0.986822212613648,-0.9853253845430956,-1.0168400948711989,-0.9879590578526803,-0.7243512237994709,-0.9880307745861546,-0.9993671690020143,-0.9533210428978117,-0.4706861777500222,-0.973473569448754,-0.9250430286312162,-0.9952763368414557,-0.997413791972275,-0.8759739988790854,-0.9555874048368505,-0.9844069697129494
26,260.0,-0.9923052004337872,-0.9906929055198195,-1.0232684619747132,-0.9934937513762163,-0.7324951016682295,-0.9928956761445717,-1.0053865496657168,-0.9579775177295276,-0.47256563710462607,-0.9788530924387437,-0.9317807888999673,-1.0010109665265203,-1.004135574960253,-0.8812595072987404,-0.9614866182360736,-0.9904477523473258
27,270.0,-0.9978813535471696,-0.9961344391325649,-1.0298000645233145,-0.9991214723899667,-0.740745320697768,-0.9978685507319637,-1.0115046209346803,-0.9627174625930531,-0.6695136849804674,-0.9843317511346245,-0.9380142579733307,-1.006856109726298,-1.010952157545348,-0.8866456806016457,-0.9674996380307727,-0.9965917485185347
28,280.0,-1.0035471966425265,-1.0016504244080562,-1.036430840621736,-1.0048387559900631,-0.7490972482964489,-1.002950849341847,-1.0177178637495041,-0.9675326875908336,-0.6807628385108494,-0.9899059446163071,-0.9444167019487482,-1.0128079407601167,-1.01786005332736,-0.8921288295565026,-0.9736218229217392,-1.0028352298470815
