calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9fbf59e0-7298-4afd-ae37-7461812bac94,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--322,322,100.64
f685d556-940d-4f7d-be0e-6302fdba2ecd,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--221,221,100.67
1b569c13-be9a-442a-8a7c-3dce1aab42d6,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--331,331,103.36
64f74967-34ba-4b88-b275-2b4984b2af3c,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--110,110,109.01
6584cdc9-a8b7-4ee4-8b10-62168c17bd6c,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--310,310,24.75
784edfac-cd4c-45e7-a2d5-ab9fa16e38f6,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--320,320,38.69
3a8e6509-2149-4c59-9b2d-9907f594a2fc,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--210,210,66.13
c3c324ec-3ac8-4862-bdc9-05810024a72c,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--311,311,78.03
dd9fb547-ae5f-49aa-a42f-c538a822c36f,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--100,100,87.37
e7f63b53-2940-4509-b2d3-24deb76c8291,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--211,211,91.24
7915e00e-a0b3-41ea-a97f-c3f1905c9605,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--111,111,93.24
66be3fe0-f62c-4259-be15-082be1a2f9ef,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,A1--Cu--fcc--332,332,98.08
d64feacc-63d6-49b6-94a8-e9d6a4baf912,K,A15--beta-W,A15--beta-W,8.610949848530865,A15--beta-W--111,111,-109.99
bcb63a1e-db4a-4e6e-b0b5-964269075412,K,A15--beta-W,A15--beta-W,8.610949848530865,A15--beta-W--211-2,211-2,-12.87
b33e314d-f9ae-4682-8e55-2da0a058c114,K,A15--beta-W,A15--beta-W,8.610949848530865,A15--beta-W--110,110,-28.66
95439179-490e-4441-8049-f41435dc5434,K,A15--beta-W,A15--beta-W,8.610949848530865,A15--beta-W--321-1,321-1,-61.59
2ce73d22-c674-4d17-8d14-4b601e8069ee,K,A15--beta-W,A15--beta-W,8.610949848530865,A15--beta-W--221,221,-69.60
c5f6c212-a051-44fd-befb-e0f6d063246e,K,A15--beta-W,A15--beta-W,8.610949848530865,A15--beta-W--100,100,37.40
032a14b1-3ee5-4d78-9aad-cd4a70b462ea,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--221,221,100.50
90d268b5-f9bd-4374-9284-ce6cc517e165,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--332,332,103.70
