calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8bbccfa4-1605-4061-9d02-68cafdbfb75f,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0,1e-08,negative,6.154,5.798,5.798,0.000,-0.000,-0.000,5.798,6.154,5.798,0.000,-0.000,-0.000,5.798,5.798,6.154,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.641,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.641,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.641
8bbccfa4-1605-4061-9d02-68cafdbfb75f,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0,1e-08,positive,6.154,5.798,5.798,-0.000,0.000,0.000,5.798,6.154,5.798,-0.000,0.000,0.000,5.798,5.798,6.154,0.000,0.000,0.000,0.000,0.000,-0.000,5.641,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.641,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.641
0c24a64e-41bd-4f5b-96f3-02d24a22abe9,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0,1e-07,negative,6.154,5.798,5.798,0.000,-0.000,-0.000,5.798,6.154,5.798,0.000,-0.000,-0.000,5.798,5.798,6.154,0.000,0.000,-0.000,-0.000,0.000,0.000,5.641,0.000,-0.000,0.000,-0.000,0.000,0.000,5.641,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.641
0c24a64e-41bd-4f5b-96f3-02d24a22abe9,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0,1e-07,positive,6.154,5.798,5.798,-0.000,0.000,0.000,5.798,6.154,5.798,-0.000,0.000,0.000,5.798,5.798,6.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.641,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.641
720a626a-633d-4540-aae0-e03cf62455ff,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0,1e-06,negative,6.154,5.798,5.798,0.000,-0.000,-0.000,5.798,6.154,5.798,0.000,-0.000,-0.000,5.798,5.798,6.154,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.641,0.000,-0.000,0.000,-0.000,0.000,0.000,5.641,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.641
720a626a-633d-4540-aae0-e03cf62455ff,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A1--Cu--fcc,A1--Cu--fcc,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0,1e-06,positive,6.154,5.798,5.798,0.000,0.000,0.000,5.798,6.154,5.798,-0.000,0.000,0.000,5.798,5.798,6.154,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.641,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.641,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.641
970e622c-525c-4d3b-948e-222c57b5ff23,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0,1e-08,negative,3.219,0.675,0.675,-0.000,0.000,-0.000,0.675,3.219,0.675,-0.000,0.000,-0.000,0.675,0.675,3.219,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.116,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.116,0.000,0.000,-0.000,-0.000,0.000,0.000,0.116
970e622c-525c-4d3b-948e-222c57b5ff23,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0,1e-08,positive,3.220,0.675,0.675,0.000,0.000,0.000,0.675,3.220,0.675,-0.000,0.000,-0.000,0.675,0.675,3.220,0.000,-0.000,-0.000,0.000,0.000,0.000,0.116,-0.000,-0.000,0.000,0.000,0.000,0.000,0.116,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.116
fe410203-4cc8-4cd3-a5fb-5c0d97cb8a15,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0,1e-07,negative,3.220,0.675,0.675,0.000,0.000,0.000,0.675,3.220,0.675,0.000,0.000,0.000,0.675,0.675,3.220,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.116,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.116,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.116
fe410203-4cc8-4cd3-a5fb-5c0d97cb8a15,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0,1e-07,positive,3.220,0.675,0.675,0.000,-0.000,0.000,0.675,3.220,0.675,0.000,0.000,0.000,0.675,0.675,3.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.116,-0.000,-0.000,0.000,0.000,0.000,0.000,0.116,-0.000,0.000,0.000,0.000,0.000,0.000,0.116
b65d2c9f-b3d0-474c-9180-449b681d60a5,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0,1e-06,negative,3.220,0.675,0.675,0.000,0.000,0.000,0.675,3.220,0.675,0.000,-0.000,-0.000,0.675,0.675,3.220,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.116,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.116,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.116
b65d2c9f-b3d0-474c-9180-449b681d60a5,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A15--beta-W,A15--beta-W,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0,1e-06,positive,3.219,0.675,0.675,0.000,-0.000,0.000,0.675,3.219,0.675,0.000,-0.000,-0.000,0.675,0.675,3.219,0.000,0.000,0.000,0.000,0.000,0.000,0.116,-0.000,0.000,0.000,0.000,0.000,0.000,0.116,-0.000,0.000,0.000,0.000,0.000,-0.000,0.116
29f94068-9047-475d-aeb7-b3cdea272629,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0,1e-08,negative,3.813,2.067,2.067,0.000,0.000,-0.000,2.067,3.813,2.067,0.000,0.000,-0.000,2.067,2.067,3.813,0.000,-0.000,-0.000,0.000,0.000,0.000,1.554,-0.000,0.000,0.000,0.000,0.000,0.000,1.554,-0.000,0.000,0.000,0.000,0.000,-0.000,1.554
29f94068-9047-475d-aeb7-b3cdea272629,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0,1e-08,positive,3.813,2.067,2.067,0.000,0.000,0.000,2.067,3.813,2.067,0.000,0.000,-0.000,2.067,2.067,3.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.554,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.554
6a4f791c-06d9-45cb-bdc4-d65c346a70a9,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0,1e-07,negative,3.813,2.067,2.067,0.000,-0.000,-0.000,2.067,3.813,2.067,0.000,0.000,0.000,2.067,2.067,3.813,0.000,0.000,-0.000,0.000,0.000,0.000,1.554,0.000,0.000,0.000,0.000,0.000,0.000,1.554,-0.000,0.000,0.000,0.000,0.000,-0.000,1.554
6a4f791c-06d9-45cb-bdc4-d65c346a70a9,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0,1e-07,positive,3.813,2.067,2.067,0.000,0.000,-0.000,2.067,3.813,2.067,0.000,0.000,-0.000,2.067,2.067,3.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.554,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.554
2b4a6a5f-4099-4878-bc7f-08485378f1b3,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0,1e-06,negative,3.813,2.067,2.067,-0.000,-0.000,-0.000,2.067,3.813,2.067,-0.000,-0.000,0.000,2.067,2.067,3.813,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.554,-0.000,0.000,0.000,0.000,0.000,0.000,1.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.554
2b4a6a5f-4099-4878-bc7f-08485378f1b3,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A2--W--bcc,A2--W--bcc,5.327999730143132,5.327999730143132,5.327999730143132,90.0,90.0,90.0,1e-06,positive,3.813,2.067,2.067,0.000,0.000,0.000,2.067,3.813,2.067,0.000,0.000,0.000,2.067,2.067,3.813,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.554,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.554,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.554
95945261-7fd5-4443-afd8-da87fe10e176,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001,1e-08,negative,5.627,1.990,0.720,0.000,0.000,0.000,1.990,5.628,0.720,0.000,-0.000,0.000,0.720,0.720,2.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.244,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.819
e45d62a7-abf2-4c15-9d42-965fb1ed3516,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999,1e-08,negative,11.236,4.358,2.156,-0.000,0.000,0.000,3.977,11.617,2.156,-0.000,-0.000,-0.000,2.156,2.156,13.438,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.999,0.000,0.000,0.000,-0.000,0.000,0.000,1.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.820
95945261-7fd5-4443-afd8-da87fe10e176,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001,1e-08,positive,5.628,1.990,0.720,-0.000,0.000,-0.000,1.990,5.627,0.720,-0.000,-0.000,-0.000,0.720,0.720,2.826,-0.000,0.000,0.000,0.000,0.000,0.000,0.244,0.000,-0.000,0.000,0.000,0.000,-0.000,0.244,0.000,0.000,-0.000,0.000,-0.000,0.000,1.819
e45d62a7-abf2-4c15-9d42-965fb1ed3516,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999,1e-08,positive,11.617,3.977,2.156,-0.000,-0.000,0.000,4.358,11.236,2.156,0.000,-0.000,-0.000,2.156,2.156,13.438,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.999,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.999,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.820
dd864fc9-c27e-455e-8c49-51e4f71729c1,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001,1e-07,negative,5.627,1.990,0.720,0.000,0.000,0.000,1.990,5.627,0.720,0.000,0.000,0.000,0.720,0.720,2.826,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.244,0.000,-0.000,0.000,-0.000,0.000,0.000,1.819
fd14ff0a-4aaa-4162-b31f-7f279a8f246d,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999,1e-07,negative,11.617,3.977,2.156,0.000,0.000,0.000,4.358,11.236,2.156,-0.000,0.000,0.000,2.156,2.156,13.438,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.999,0.000,0.000,0.000,0.000,0.000,-0.000,1.999,0.000,0.000,0.000,0.000,-0.000,0.000,3.820
dd864fc9-c27e-455e-8c49-51e4f71729c1,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001,1e-07,positive,5.628,1.990,0.720,-0.000,0.000,-0.000,1.990,5.628,0.720,-0.000,0.000,-0.000,0.720,0.720,2.826,-0.000,0.000,-0.000,0.000,0.000,0.000,0.244,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.244,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.819
fd14ff0a-4aaa-4162-b31f-7f279a8f246d,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999,1e-07,positive,11.236,4.358,2.156,-0.000,0.000,-0.000,3.977,11.617,2.156,0.000,0.000,0.000,2.156,2.156,13.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.999,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.999,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.820
31d77418-6d18-4c0a-9529-57aad1bb5764,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001,1e-06,negative,5.628,1.990,0.720,0.000,0.000,0.000,1.990,5.628,0.720,0.000,-0.000,0.000,0.720,0.720,2.826,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.244,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.819
7ea11683-7f04-43f6-91b4-ff66e74dfaa1,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999,1e-06,negative,11.617,3.977,2.156,0.000,-0.000,-0.000,3.977,11.617,2.156,0.000,0.000,-0.000,2.156,2.156,13.438,0.000,0.000,-0.000,0.000,0.000,0.000,1.999,0.000,0.000,0.000,0.000,0.000,-0.000,1.999,-0.000,0.000,0.000,0.000,0.000,-0.000,3.820
31d77418-6d18-4c0a-9529-57aad1bb5764,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001,1e-06,positive,5.627,1.990,0.720,-0.000,-0.000,-0.000,1.990,5.628,0.720,-0.000,-0.000,-0.000,0.720,0.720,2.826,-0.000,0.000,-0.000,0.000,0.000,0.000,0.244,0.000,-0.000,0.000,0.000,0.000,-0.000,0.244,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.819
7ea11683-7f04-43f6-91b4-ff66e74dfaa1,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3'--alpha-La--double-hcp,oqmd-686161,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999,1e-06,positive,11.617,3.977,2.156,-0.000,-0.000,0.000,3.977,11.617,2.156,-0.000,-0.000,0.000,2.156,2.156,13.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.999,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.999,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.820
62f47013-2b8f-41f4-a5de-ce147cb58986,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,oqmd-1215338,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001,1e-08,negative,-1.581,-0.112,1.668,0.000,0.000,0.000,-0.112,-1.581,1.668,0.000,-0.000,0.000,1.668,1.668,3.285,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.465,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.734
e239893d-45cd-4892-b9cc-b35aa3172163,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,A3--Mg--hcp,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001,1e-08,negative,11.617,3.977,2.156,0.000,0.000,0.000,4.739,10.856,2.156,-0.000,-0.000,-0.000,2.156,2.156,13.438,0.000,-0.000,0.000,-0.000,0.000,0.000,1.999,0.000,-0.000,0.000,0.000,0.000,0.000,1.999,-0.000,0.000,0.000,0.000,0.000,0.000,3.820
62f47013-2b8f-41f4-a5de-ce147cb58986,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,oqmd-1215338,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001,1e-08,positive,-1.581,-0.112,1.668,0.000,-0.000,-0.000,-0.112,-1.581,1.668,0.000,0.000,0.000,1.668,1.668,3.285,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.465,-0.000,-0.000,0.000,0.000,-0.000,0.000,1.465,0.000,0.000,0.000,0.000,0.000,-0.000,-0.734
e239893d-45cd-4892-b9cc-b35aa3172163,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,A3--Mg--hcp,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001,1e-08,positive,11.617,3.977,2.156,-0.000,0.000,0.000,3.977,11.617,2.156,-0.000,-0.000,0.000,2.156,2.156,13.438,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.999,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.999,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.820
223fd9ea-901b-41be-b849-df0cfda4c5c4,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,oqmd-1215338,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001,1e-07,negative,-1.581,-0.112,1.668,0.000,-0.000,0.000,0.074,-1.767,1.668,-0.000,-0.000,0.000,1.668,1.668,3.285,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.248
3e16d1fa-0f65-46bc-8385-84f711ee3a6f,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,A3--Mg--hcp,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001,1e-07,negative,11.617,3.977,2.156,0.000,0.000,-0.000,4.739,10.856,2.156,-0.000,0.000,-0.000,2.156,2.156,13.438,-0.000,-0.000,0.000,0.000,0.000,0.000,1.999,0.000,0.000,0.000,0.000,0.000,-0.000,1.999,0.000,0.000,0.000,0.000,0.000,0.000,3.820
223fd9ea-901b-41be-b849-df0cfda4c5c4,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,oqmd-1215338,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001,1e-07,positive,-1.581,-0.112,1.668,-0.000,0.000,-0.000,-0.112,-1.581,1.668,0.000,-0.000,-0.000,1.668,1.668,3.285,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.465,0.000,-0.000,0.000,0.000,-0.000,0.000,1.465,0.000,0.000,0.000,0.000,-0.000,0.000,-1.248
3e16d1fa-0f65-46bc-8385-84f711ee3a6f,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,A3--Mg--hcp,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001,1e-07,positive,11.617,3.977,2.156,-0.000,-0.000,0.000,3.977,11.617,2.156,-0.000,0.000,0.000,2.156,2.156,13.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.999,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.999,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.820
d0c80b6a-2d69-4b4f-9141-f9703f5af613,32c370da-7d7f-4a64-972a-8f34bc391fbb,2016--Nichol-A--K--LAMMPS--ipr2,3957686c-62de-4eee-af2c-435a4527ba4a,2016--Nichol-A-Ackland-G-J--K,K,A3--Mg--hcp,oqmd-1215338,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001,1e-06,negative,-1.581,-0.112,1.668,-0.000,-0.000,0.000,0.215,-1.908,1.668,-0.000,-0.000,0.000,1.668,1.668,3.285,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.465,0.000,0.000,-0.000,-0.000,0.000,0.000,1.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.921
