,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,4.539249192185736,1.7489325309167898,2.739223807730426,4.51446257099854,1.0962142286598937,10.654579002263374,4.813584802904769,9.49095731168728,0.2559387107799848,6.039295024765455,6.132462782309705,4.698563386842956,2.5398561702281315,5.949348863756469,5.2496384540631995,3.5210082845708133
1,10.0,4.531501529419466,1.774205068009891,2.7434618609675603,4.5098276403485205,1.1041707456092673,10.648486582389928,4.7867712830404665,9.482217926796157,0.265788768259,6.034131422758538,6.117453452046133,4.688741404750631,2.508045226249153,5.941604830601519,5.236718075847108,3.519864851172227
2,20.0,4.5048239843389934,1.8702658853437972,2.77174791077968,4.496588101427524,1.1243797492295549,10.607717064683163,4.6711745160233,9.428613804590151,0.3279573422633435,6.014402213902433,6.04212095289222,4.649614321608533,2.421538057712247,5.904062617338366,5.1733986904932845,3.5229357392740828
3,30.0,4.475274589928409,2.0186995186233654,2.832187207853131,4.490084631851431,1.1949648892227231,10.524164998315156,4.509833807639104,9.32982522581016,0.4927852597147363,5.989188652997117,5.9223165937231395,4.589209641722204,2.3528367311337046,5.843801349797407,5.078431668250212,3.5363769020400198
4,40.0,4.46163299097396,2.203842211040158,2.915545444879298,4.50761555429707,1.3602627109852277,10.411047035967401,4.335912473937511,9.2023877044554,0.7611712937321644,5.965885099233057,5.778516699791063,4.518742265457706,2.3398713448062383,5.773751098238079,4.973461501398241,3.561625016710725
5,50.0,4.47458890518613,2.4188549221275313,3.012430170124801,4.559076930105358,1.647243367297203,10.280879466384077,4.16377927684865,9.05842247067779,1.1118837804871022,5.947811670171757,5.621091030832189,4.445428542240199,2.3993067631708422,5.702046614640611,4.869785402326804,3.596355769134899
6,60.0,4.51844258399552,2.659781663134116,3.1179482592547827,4.648086977794353,2.0637910192195004,10.1417140450037,4.000090411399126,8.90497836592712,1.5252343747700545,5.936082864262558,5.455009948491051,4.373178305198957,2.539579484160633,5.632897870347456,4.773280620181837,3.6393199377171737
7,70.0,4.594093699964811,2.923670804613187,3.2291323048189997,4.7748307250475825,2.603410000102143,9.99842096928899,3.848362296170447,8.745982353435844,1.9872473342096073,5.930828336151508,5.282637637332252,4.304156028233775,2.7648620460285165,5.568566191294555,4.687338305209304,3.6893202639592646
8,80.0,4.700743230351897,3.2081841511695184,3.344278940383211,4.937758981217512,3.252515103722536,9.854001723674955,3.7107334303241717,8.583580318545545,2.488280941635017,5.931775474762353,5.105025179942144,4.239669904700477,3.0747725993271184,5.5103164782557,4.614199421520447,3.7454536687377438
9,90.0,4.836743060925956,3.5112082131840676,3.4624107153939243,5.134458332336463,3.9958339701901453,9.710386988202682,3.588675104499908,8.418941614846489,3.0212165339246746,5.938508415204818,4.9225128240095914,4.180607469318603,3.467517659901938,5.458913620883994,4.55555687789436,3.807056447666069
