,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,58.8899906956314,79.11296861402514,75.20811097443791,58.90226845264801,139.14945502786608,60.43651764629745,62.143078953357346,66.46213352962532,454.97481466546515,70.04912581788257,73.62442773570561,62.98536618022266,69.13569431463229,85.03428179054036,71.00199418827404,77.46660185044301
1,10.0,58.90064514010809,79.13871297245714,75.18250335499982,58.91409606055298,139.55565067738985,60.43683194032411,62.15120381799385,66.4616866350196,461.28738882511834,70.04719251997871,73.62414826052216,62.98915196729603,69.17442590434118,85.03110671055374,71.00675156124863,77.4561652152301
2,20.0,58.95987913509961,79.32461811401917,75.1289516599932,58.97765167594156,140.92257799676918,60.443443056788865,62.21639307352483,66.46011491489662,473.7818996872151,70.04385337108967,73.63356720331285,63.012079133862876,69.37410295674472,85.00143745507741,71.04525932505207,77.43589414859838
3,30.0,59.071331733810794,79.63581328139665,75.11727133378771,59.09432157906845,142.84571765736172,60.46530940046799,62.35100108494878,66.46238669881312,484.8346661923238,70.04398000537596,73.66567834575909,63.0588363431325,69.70964131324868,84.94784952544947,71.13102031095677,77.43654295331113
4,40.0,59.21494857360054,79.9943462345994,75.14100402957979,59.24252896537583,144.93021301959007,60.50237212333653,62.535197147218774,66.46979552028579,492.0372657654591,70.04876970629957,73.71790859135804,63.12619781349402,70.11011811519738,84.87876750540794,71.25439861794266,77.45890583969563
5,50.0,59.37288508565758,80.35735282790812,75.2028482850055,59.40372197889457,146.84618416274506,60.55127290885704,62.75351224395814,66.48121876090069,496.4923218396214,70.05736430087819,73.78527556911928,63.20916446440908,70.52241055885342,84.79858630149353,71.40504238229393,77.50652251085452
6,60.0,59.53353090044027,80.70466388116165,75.28990691738211,59.566049725429004,148.4270576037909,60.60911105750145,62.99639886945791,66.49530470343424,499.3631836753386,70.06870596306246,73.86438670696688,63.30392338995685,70.91236924907707,84.70993234429517,71.57597007335993,77.57347993062832
7,70.0,59.68986569428016,81.02736339941437,75.39510919040049,59.722552445069816,149.65863076315588,60.67390191183898,63.25767677516307,66.5111034693764,501.3198055111018,70.0819677976268,73.95337336659605,63.407948113763105,71.26188483738738,84.61405912240387,71.76265200738513,77.65592745204687
8,80.0,59.83781538810884,81.32329438243238,75.5129663463719,59.86939760542734,150.5988965462324,60.74435167330625,63.532837907366094,66.52793735905063,502.7219123772911,70.09654936445544,74.05137292535754,63.519561318791,71.5644288612287,84.51166665344762,71.96197047985623,77.75060410738362
9,90.0,59.97519298095926,81.59219060402786,75.63931962370795,60.00472028393989,151.31779457184422,60.81961293889756,63.818140554487286,66.54537827403134,503.7682377581373,70.11202339052963,74.15818758770197,63.637600971014265,71.82229727265492,84.40317321092915,72.17156670428434,77.85487370022027
10,100.0,60.10103774418556,81.8365561883532,75.77103110602961,60.12789062267071,151.87399384138558,60.899120068098775,64.11014728300408,66.5631062445055,504.5771387257829,70.12807758743078,74.27410542484012,63.7612078111432,72.04053423562829,84.28884864855064,72.38946407058468,77.96647555708233
11,110.0,60.21518416314491,82.05763031880481,75.90563799467141,60.239030027799906,152.31133483656407,60.98248390495481,64.40550212733794,66.58089275125361,505.2211996545676,70.14446563280269,74.39981055734454,63.88969304027073,72.22517550516648,84.1688908460439,72.61387803799424,78.08353206136808
12,120.0,60.317964008199375,82.25848530697559,76.04131300978173,60.338707401431876,152.66095533994033,61.06943087751873,64.70084900112428,66.59855137078333,505.74268929648366,70.16101157712077,74.53638039926572,64.02247495151683,72.38172237512495,84.04347103696702,72.84183105730209,78.20454888284415
13,130.0,60.41000525034304,82.44119533151698,76.17670641933272,60.42799462570669,152.9449574570107,61.15975931673502,64.99283666954955,66.61593556736175,506.17575154277534,70.1775689488339,74.6853306927981,64.15901566336568,72.51477077621017,83.9127599716784,73.07541355707214,78.32813154178038
