,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4457969120577616,8.630442606154535,1.180835758844212,0.40035470123824723,0.41702799462748336,0.07612900529700682,0.33176259204593095,0.11035959890877575,14.031500564646326,0.2986730365258057,0.25074911726695853,0.5087270004683752,0.8793820260646732,0.23721951287516016,0.33838370264319056,1.2620703223513743
2,20.0,2.7371987812440786,17.871057705347738,6.551821510594167,2.670701721140837,2.574923781558625,0.9162375320024931,2.8661100226663643,1.035957826477843,15.66581431368591,2.3804859616232026,2.0958188590205173,3.190312844714912,4.9286300061037815,2.069393474308215,2.6729398335526695,5.542347795769133
3,30.0,6.391425475884243,24.63058685872978,12.798434123651605,6.322038207111986,5.76882398785063,3.0683289137068694,6.950354287814836,3.2821207747670407,17.291680677463884,5.889257434602993,5.374857829755901,7.1653425638754555,10.117015484863535,5.263185406753266,6.472145203734919,10.785497454205295
4,40.0,10.361694835792834,29.884476027211356,18.358906035532126,10.29149352921941,8.961558951113444,5.972955843385841,11.24277552735796,6.251625229742196,18.84386499918791,9.769418693365687,9.093749779797246,11.335825841261096,15.069611866333647,8.884237677906766,10.558461799679044,15.747663115967113
5,50.0,14.16529165553452,34.15586414420153,23.11844154043924,14.094736825549857,11.850570002846595,9.076061840898543,15.257755911090378,9.396914040180631,20.260250638534796,13.517536227403411,12.735085615824575,15.262300321369855,19.479006755448207,12.447705520911697,14.440135128727853,20.15682495963447
6,60.0,17.65982866962978,37.740656990763576,27.210728433557893,17.589086966096772,14.409906090684782,12.107597306935302,18.890728826536634,12.456323913807399,21.531519907471843,16.97671069281561,16.123139698883943,18.834846093684824,23.358053282781757,15.77907876927324,17.9864588478804,24.033843932111097
7,70.0,20.832064856334263,40.82197493657799,30.7748989433803,20.761211570081077,16.678780374863717,14.965197150214923,22.156246951581025,15.332927057833281,22.670588682186878,20.125432369790342,19.223251881179788,22.058763055908873,26.78472984418338,18.83846444059002,21.193848126793196,27.45849021110959
8,80.0,23.709461473747886,43.52009554891812,33.92072230238339,23.638535404629792,18.704105560531282,17.621866619582295,25.098651447059844,18.002981189578026,23.695507793904312,22.98655617158698,22.050132404209947,24.971806084861758,29.837420839131944,21.635750444473583,24.09585589083367,30.509494751974604
9,90.0,26.328522044563247,45.91771341105388,36.730650590049315,26.25754517892091,20.527041373560063,20.08132635370542,27.764482439690628,20.472157055453284,24.6234555470219,25.59395322694647,24.63269365440569,27.616338606765648,32.581621566649645,24.196400431884545,26.732676862198858,33.252358996894536
10,100.0,28.724309400512226,48.07384561006526,39.26654231736395,28.653295151201984,22.181090672813337,22.358541170105713,30.19488647935843,22.756616895750135,25.469154566795602,27.981124434908722,27.001371193409014,30.030888634776314,35.06951792432879,26.548525599204986,29.141636487377976,35.73920597240656
11,110.0,30.92749819779948,50.031944286388374,41.575383126576185,30.856455246247467,23.692998620341125,24.471516996766677,32.42433776734182,24.875123866944342,26.24477972745676,30.17778128827564,29.183932545705577,32.24826154550595,37.34229863129039,28.718338855810895,31.354832858134106,38.01115952443789
12,120.0,32.96402920660915,51.82485502450409,43.69343737482961,32.8929634503273,25.084102357765357,26.43797029881022,34.48122558743213,26.845887730629606,26.960292960607276,32.209248900302526,31.204435140526357,34.29575684106213,39.432600481654674,30.7288471229454,33.399128679729365,40.10080368516686
13,130.0,34.8555875164747,53.47796955577201,45.64915405112405,34.78450312580631,26.37153622668183,28.274094301097783,36.38886052186328,28.68543220001037,27.623845856429373,34.09680587275381,33.083308169888184,36.19595491984533,41.36651589105903,32.59975775165331,35.29682332441944,42.03419074802783
14,140.0,36.62026861492194,55.01130007570406,47.46519720487172,36.549168639944554,27.56918711814643,29.99422053237836,38.166446927348446,30.40831598113958,28.24214070410571,35.85827145096935,34.83778717164323,37.96755866150816,43.16512757638594,34.347800940214945,37.066432472496125,43.83237352554904
