,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.932739726531888e-05,0.00013372058506163698,-5.2644771663781566e-05,6.39772383302539e-05,0.0006352745160430714,5.729461877030947e-06,5.898045062986814e-05,-1.518630380073865e-06,0.0020385431595746537,-3.7634961539659627e-06,6.2068409775655956e-06,2.1204408065442062e-05,0.0001723242650702395,-1.9313129473168236e-05,3.04655091429743e-05,-1.9822632426545467e-05
2,20.0,0.00014474808650098863,0.0003133329354482294,-4.341337112444212e-05,0.00015279136536813746,0.0011673313910164549,2.355711281794445e-05,0.00016056641753469362,5.266796441842122e-07,0.002485033449225382,-2.293216640817354e-06,2.820051154269331e-05,5.529445845488527e-05,0.00038574582307840085,-4.897398655656482e-05,8.745745380390823e-05,-1.2670004094815743e-05
3,30.0,0.00021589951590250878,0.0004204943058807709,8.022369138669063e-06,0.00022411399467533208,0.0014027844476352611,4.872964939066896e-05,0.0002556527306270506,7.2827699018946895e-06,0.0018826382838518457,3.509463061294713e-06,5.7246054023502896e-05,9.048587497727306e-05,0.0005279148942578057,-7.220309304753e-05,0.00014700990649107705,1.485841840274238e-05
4,40.0,0.000254626035410613,0.00045099408925438706,5.694424257633067e-05,0.00026113031063119594,0.0013801354534829133,7.104143637030416e-05,0.00032182768854296793,1.4165879359310863e-05,0.0011846313743291224,9.553555014850502e-06,8.111816086858456e-05,0.00011906951985348735,0.0005796376239655559,-8.792730404952639e-05,0.00019228431974173675,4.517205399738493e-05
5,50.0,0.0002682894105449912,0.0004419742696623227,9.900082988745741e-05,0.0002723068094690379,0.001190648774477308,8.813929834769017e-05,0.0003674708440590453,1.9185255342716687e-05,0.0007377674928320363,1.4228523269351472e-05,9.925971982826402e-05,0.0001405852916810068,0.0005687916277409317,-9.955069328189587e-05,0.00022517419266809355,7.391254775792892e-05
6,60.0,0.00026622023238691766,0.0004151002800116051,0.00012768039785595838,0.0002676276735194784,0.0009474170834533176,0.00010116383563652987,0.0004001534534137941,2.2471292228067827e-05,0.00048336399531397555,1.7556694112191172e-05,0.00011378812237597628,0.00015700736914006514,0.0005214000648720233,-0.00010891708562560502,0.00024981123184545837,9.629898086688483e-05
7,70.0,0.0002548878977438595,0.00038174171990594514,0.0001479269884910424,0.0002539642627275017,0.0007255976255317233,0.00011144875436007534,0.00042401101752033026,2.4531735239821326e-05,0.00033498863051383714,1.9864882699489655e-05,0.00012642169645443507,0.00017004014106186062,0.0004575093780073072,-0.00011715883442061039,0.00026894240645996355,0.00011404420922322729
8,80.0,0.00023841719891381594,0.0003472727026756485,0.0001617009933017891,0.00023565281275228156,0.0005508552342476781,0.00011993792265842339,0.0004410819646852539,2.575970788780127e-05,0.00024351755779425407,2.143871073207701e-05,0.00013829198096864688,0.00018077333382277485,0.00039154398643650274,-0.00012476733676279714,0.0002841186074898277,0.0001279387153690975
9,90.0,0.00021944269204793676,0.0003145287570545276,0.00017058902759936208,0.00021539390236317737,0.0004213309144377544,0.00012723559663887913,0.0004523082078402825,2.642473930349873e-05,0.00018413490663364237,2.2484177071687516e-05,0.0001501739098054151,0.0001898614095008612,0.0003314467738285864,-0.00013199622503536803,0.00029616482657225055,0.0001386370816873462
10,100.0,0.00019965643788644286,0.0002843715183381513,0.00017573891174239818,0.00019484281041090795,0.00032709361214188176,0.00013372193709459368,0.0004580878361250981,2.6677298601288002e-05,0.00014397817349588282,2.313070840464488e-05,0.00016265626375471879,0.00019768451532720672,0.0002796191316362491,-0.00013897589576891713,0.00030550808697700374,0.0001466388980096973
11,110.0,0.00018012588272260522,0.00025709316548816745,0.00017803809499045034,0.0001749835436127316,0.0002583397681463385,0.00013963912136261348,0.0004585801667630102,2.6618091777654844e-05,0.00011535052087062808,2.3475829057134072e-05,0.0001762605122653233,0.0002044673623716933,0.0002361975150010219,-0.0001457650261974159,0.00031148796823709444,0.00015244784622109447
12,120.0,0.00016149507895495748,0.00023314616800975882,0.00017823760133286952,0.00015658654787680947,0.00020752608911548477,0.00014514251175498327,0.0004538847258413885,2.6308992753485263e-05,9.437129872658829e-05,2.3590962620895717e-05,0.0001915307222621581,0.00021033443591403193,0.0002000472367477269,-0.0001523799952603311,0.0003168066428168319,0.00015638443281523886
13,130.0,0.0001441259489149229,0.00021206482083304306,0.00017679452146045796,0.00013917835477027395,0.00016940417798468058,0.00015033294268889394,0.00044415290260468166,2.578074091085598e-05,7.879013719623664e-05,2.3526871573128903e-05,0.0002091078112423956,0.00021536750150757183,0.00016988427587443257,-0.00015880548554726156,0.00031975187041229314,0.00015867865616326537
14,140.0,0.00012815368086439925,0.00019295302844133557,0.00017412491727917894,0.00012337579436837642,0.00014030398038900068,0.0001552765462018163,0.0004296570271819205,2.50415147304251e-05,6.671771469004038e-05,2.332697918433954e-05,0.00022981321007167017,0.00021960885107392852,0.00014460702251369565,-0.0001650042044465274,0.00031867935483212786,0.00015970864821771802
15,150.0,0.00011342422609028057,0.0001763093307688956,0.00017065990074978282,0.00010953637884283497,0.00011771495724429738,0.00016001316264210898,0.0004108242845502291,2.409502396210742e-05,5.717889660200031e-05,2.3013661914705526e-05,0.00025477785753784626,0.0002230488296462795,0.00012333997946438734,-0.0001709254443950229,0.0003162679145499186,0.00015969531164539196
16,160.0,0.00010066368612132387,0.00016155786648924803,0.00016653868798127843,9.687498981934955e-05,9.993097027899077e-05,0.00016456859109281787,0.00038824093525699,2.293420404922987e-05,4.965526690396826e-05,2.2613095392225686e-05,0.00028564318098945446,0.00022568336260980556,0.0001053018909757791,-0.00017650168372761602,0.0003117601028572708,0.00015875240880268898
17,170.0,8.92038297704938e-05,0.00014848660592362874,0.00016194110015863494,8.558871809400915e-05,8.571612255421728e-05,0.00016895102156578527,0.0003626311034729456,2.154078199774439e-05,4.349009794610395e-05,2.2149797496287887e-05,0.0003249103260192482,0.0002275024603403802,8.994428093941352e-05,-0.00018165590527862254,0.00030529958666511886,0.0001570841165396119
18,180.0,7.843903371899855e-05,0.00013685782261560806,0.0001570852266198729,7.548813503718923e-05,7.42099966834987e-05,0.00017316666522608956,0.0003348140672799907,1.9882724885807846e-05,3.830460544744063e-05,2.1631651730988682e-05,0.00037660399700750573,0.0002320917798978308,7.690795720886831e-05,-0.00018629837072925927,0.0002970915423229296,0.00015481843325003986
19,190.0,6.905847293996919e-05,0.00012658152703702943,0.00015206371360288788,6.647065669092239e-05,6.47907795651278e-05,0.0001772097746396529,0.00030565089638575266,1.7913345398083923e-05,3.42384144727724e-05,2.108033804172694e-05,0.0004476480733778477,0.00022892300234053823,6.577547818547642e-05,-0.00019034852379058985,0.0002873795439928093,0.00015211166450452527
20,200.0,6.070396974244224e-05,0.00011731621414652048,0.00014690437162858454,5.841465677709928e-05,5.698904272405711e-05,0.0001810707886404195,0.0002759817308678332,1.560128589932848e-05,3.071506118757776e-05,2.04919296317657e-05,0.0005509947605950309,0.00022474161403909047,5.6224589669283754e-05,-0.00019372113537432042,0.00027643637123734243,0.0001489900499045715
21,210.0,5.323575562391346e-05,0.0001090418850640029,0.00014177439852336245,5.121472432279456e-05,5.0471190592466e-05,0.00018473620977468535,0.0002465808328870312,1.2886287536416912e-05,2.7551140815733813e-05,1.9887195532611893e-05,0.0007139189221946377,0.00022666448499076173,4.802745936570325e-05,-0.00019632312870062696,0.0002645466113123303,0.00014551794229652768
22,220.0,4.656384155032721e-05,0.00010161535785468537,0.00013674436127502436,4.4775722948833235e-05,4.498100059321068e-05,0.00018818476752986162,0.00021810912491449405,9.655975401331358e-06,2.4955166713803553e-05,1.9286259568110395e-05,0.0010052176306757173,0.00022465389266800874,4.096397175977323e-05,-0.00019808257290502816,0.0002519877876150002,0.00014187390061790733
23,230.0,4.059513059325342e-05,9.488981103386738e-05,0.00013175864453765604,3.9009898981793255e-05,4.0302798499355e-05,0.00019140202590832125,0.00019108636151272037,5.8361423072592575e-06,2.2953498186559844e-05,1.8674874486813306e-05,0.0016661610997073808,0.0002219113854983508,3.48617328484646e-05,-0.00019893367460652409,0.00023903457415138017,0.00013813867708694995
24,240.0,3.5253791011229e-05,8.88368084894325e-05,0.00012687538172943144,3.384302288653013e-05,3.62955727565502e-05,0.00019436663656164364,0.00016589504791273367,1.2976345597933406e-06,-0.010172378224987668,1.8065631749647245e-05,0.005333179591505349,0.0002183511250132326,2.9587850028337038e-05,-0.00019882977460789508,0.00022592963043705495,0.00013420399142819733
