,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7159744700155821,5.116599905393842,3.410421231712153,1.8347727112124546,5.55605954207137,0.3360257822831364,1.5097184318026398,0.31006641203050067,12.253342812110638,1.3742574464729627,0.8017523159768685,1.693928283825935,3.446391082918676,1.1329144313452357,1.281348734538539,2.7866510522334194
2,20.0,6.949704511672564,10.47204690871924,11.55036369600773,7.139571482756426,13.226565579854924,3.185282839395571,7.710936535247928,3.375264694222328,24.542800862196643,6.29537860640453,5.49930449560654,7.171453342537535,11.75530242159025,5.775207994583493,6.818871889494258,9.455973307384555
3,30.0,12.572227720456128,13.46679174603581,17.067871644951996,12.769058103415272,21.70663695219712,8.128193733895783,13.837830192324015,8.399084938454493,30.780682113988373,11.781937111004375,11.078803180870489,12.740066827042714,18.116689871585148,11.108038925894283,12.732686392702497,14.966899106426128
4,40.0,16.628450237397253,15.272884999175048,19.836503372469803,16.828689531809967,27.827751157862025,12.621339276432796,18.034801528091783,12.81803097711792,31.191657240101115,15.825834868998212,15.254552538847232,16.68509234703345,21.925520424168603,15.19727880668463,16.92484685658861,18.18120328933572
5,50.0,19.250867364126638,16.428219535769315,21.38540160533194,19.449262203178233,30.915400362705835,15.948188754077632,20.790314603432797,16.02323074630875,30.244371978795822,18.491326249061256,18.06202942872488,19.256882797301735,24.171181363215023,17.984779553810657,19.698023728133304,20.17106829202539
6,60.0,20.92054440340701,17.197441293051156,22.34470894025256,21.110405343038103,31.68462476863073,18.303262273144103,22.664956253321584,18.24808074446655,29.387317676428975,20.239626202207617,19.945014960378675,20.95590038857101,25.504020822368755,19.86919670605667,21.580547957303054,21.41729502304761
7,70.0,21.98959911767336,17.72206653794291,23.009632980437697,22.16505216427905,31.285727633079222,19.985318868635296,24.003985503333176,19.79664757366621,28.750285406536157,21.416848594267105,21.24631329244361,22.125585869542455,26.180900381971117,21.169136462114913,22.926582837096415,22.266522316868432
8,80.0,22.67626191963052,18.084530286032276,23.508046854031846,22.832429151692608,30.510436179863976,21.21905932072096,24.999015290424246,20.896585612142623,28.16558005220327,22.23590819792245,22.182084942992685,22.969765591582203,26.554987684611557,22.09290853745038,23.94348012628183,22.884903342360694
9,90.0,23.114404230887434,18.348196094066594,23.90280984676704,23.24818991048472,29.72257593110629,22.153484542010283,25.75495393186472,21.692467019848777,28.04840540887512,22.823709798474006,22.88527914472061,23.607742021240664,26.566986543815286,22.76958433894998,24.750244873217763,23.360797743720433
